Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,henry,law,"9 Castle Square",Brighton,,Hosier,
1799,,,"2 Castle Square",Brighton,"piggot and uftonson","Grocers, Tea-Dealers and Oilmen",
1799,george,richardson,"12 Castle Square",Brighton,,"Linen Draper",
1799,thomas,ruxton,"13 Castle Square",Brighton,,"Sadler and Harness-Maker",
1799,james,sayers,"3 Castle Square",Brighton,,"Muffin Manufacturer",
1799,james,short,"1 Castle Square",Brighton,,Tailor,
1799,thomas,tile,"19 Castle Square",Brighton,castle,Innholder,
1799,james,short,"1 Castle Square",Brighton,,,
1799,william,myrtle,"21 Castle Square",Brighton,,,
1799,george,richardson,"22 Castle Square",Brighton,,,
1799,thomas,ruxton,"23 Castle Square",Brighton,,,
1799,,lacon,"18 Castle Street",Brighton,,Milliner,
1799,stephen,wood,"Charles Street",Brighton,,"Surveyor of Highways",
1799,stephen,wood,"23 Charles Street",Brighton,,Builder,
1799,henry,washer,"1 Charles Street",Brighton,,"Lodging House",
1799,george,slade,"10 Charles Street",Brighton,,"Lodging House",
1799,george,slade,"11 Charles Street",Brighton,,"Lodging House",
1799,mary,kirby,"12 Charles Street",Brighton,,"Boarding House",
1799,jonathan,beaumont,"2 Charles Street",Brighton,,,
1799,james,newman,"3 Charles Street",Brighton,,,
1799,thomas,harman,"4 Charles Street",Brighton,,,
1799,john,elan,"5 Charles Street",Brighton,,,
1799,mary,wills,"6 Charles Street",Brighton,,,
1799,james,durrant,"8 Charles Street",Brighton,,,
1799,george,slade,"9 Charles Street",Brighton,,,
1799,nathanial,bradford,"8 Church Street",Brighton,,Fish-Merchant,
1799,mary,coupland,"1 Church Street",Brighton,,"Farrier and Grocer",
1799,george,elmore,"24 Church Street",Brighton,,"Horse-Dealer and Livery Stable Keeper",
1799,henry,hobden,"Church Street",Brighton,,Miller,
1799,george,looms,"17 Church Street",Brighton,,Grocer,
1799,cornelius,shrivell,"5 Church Street",Brighton,,Tailor,
1799,thomas,westgate,"9 Church Street",Brighton,"gardnerer's arms",Victualler,
1799,william,leppard,"32 Church Street",Brighton,,,
1799,edmund,scott,"6 Craven Buildings",Brighton,,"Portrait Painter",
1799,mark,terry,"1 Craven Buildings",Brighton,,Grocer,
1799,william,izard,"2 Craven Buildings",Brighton,,"Lodging House",
1799,thomas,webb,"3 Craven Buildings",Brighton,,"Lodging House",
1799,mary,eckley,"5 Craven Buildings",Brighton,,"Lodging House",
1799,mark,terry,"1 Craven Buildings",Brighton,,,
1799,edmund,scott,"6 Craven Buildings",Brighton,,,
1799,susannah,stiles,"7 Craven Buildings",Brighton,,,
1799,george,raggett,"8 Craven Buildings",Brighton,,,
1799,henry,witch,"2 Cross Street",Brighton,"golden cross",Victualler,
1799,james,vandergutch,"1 Cross Street",Brighton,,,
1799,alexander,archer,"3 Duke Street",Brighton,,"Manager of the Theatre",
1799,robert,ackerson,"13 Duke Street",Brighton,,Builder,
1799,john,clark,"20 Duke Street",Brighton,,"Turner and Chair-Maker",
1799,james,kennedy,"17 Duke Street",Brighton,,School-Master,
1799,thomas,knapp,"18 Duke Street",Brighton,,Builder,
1799,william,penfold,"19 Duke Street",Brighton,,Grocer,
