Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,william,skinner,"55 East Street",Brighton,,,
1799,elisabeth,short,"62 East Street",Brighton,,,
1799,edward,henwood,"66 East Street",Brighton,,,
1799,henry,gillett,"1 George Street",Brighton,"king's arms",Victualler,
1799,benjamin,shaw,"5 George Street",Brighton,,Farrier,
1799,,,"6 German Place",Brighton,"harben and wayte",School-Misteresses,
1799,,,"6 German Place",Brighton,"wayte and harben",School-Mistresses,
1799,john,cunningham,"1 German Place",Brighton,,"Lodging House",
1799,john,cunningham,"2 German Place",Brighton,,"Lodging House",
1799,isabella,pullen,"3 German Place",Brighton,,"Lodging House",
1799,john,cunningham,"7 German Place",Brighton,,"Lodging House",
1799,nicolas,wather,"10 Jew Street",Brighton,,"Town Cryer and Beadle",
1799,henry,dodd,"4 Kent's Buildings",Brighton,,Wheelwright,
1799,thomas,kent,"1 Kent's Buildings",Brighton,,Builder,
1799,james,killick,"7 Kent's Buildings",Brighton,,Sail-Maker,
1799,isabella,jackson,"5 Kent's Buildings",Brighton,,,
1799,thomas,hillman,"6 Kent's Buildings",Brighton,,,
1799,james,killick,"7 Kent's Buildings",Brighton,,,
1799,peter,davis,"8 Kent's Buildings",Brighton,,,
1799,william,arnold,"45 King Street",Brighton,,"Baker and Grocer",
1799,,,"3 King Street",Brighton,"barnard and co","Smiths and Farriers",
1799,thoams,kellett,"46 King Street",Brighton,,Grocer,
1799,thomas,measor,"8 King Street",Brighton,,Cordwainer,
1799,william,pilfold,"47 King Street",Brighton,,Builder,
1799,john,pocock,"20 King Street",Brighton,"hen and chickens",Victualler,
1799,thomas,shrivell,"27 King Street",Brighton,,Grocer,
1799,william,westgate,"29 King Street",Brighton,,,
1799,william,piper,"30 King Street",Brighton,,,
1799,"moses jacob",cohen,"2 Liitle Castle Square",Brighton,,,
1799,joseph,hughes,"6 Liitle Castle Square",Brighton,,,
1799,william,bradford,"7 Little Castle Square",Brighton,,Miller,
1799,elizabeth,furner,"15 Little Castle Square",Brighton,gun,Victualler,
1799,john,last,"3 Little Castle Square",Brighton,"little castle",Victualler,
1799,william,myrtle,"10 Little Castle Square",Brighton,,Butcher,
1799,william,myrtle,"11 Little Castle Square",Brighton,,"Tailor and Hatter",
1799,mary,carden,"1 Little Castle Street",Brighton,,Grocer,
1799,henry,kennett,"1 Little Castle Street",Brighton,,Baker,
1799,john,leach,"6 Little Castle Street",Brighton,,Builder,
1799,francis,moon,"11 Little Castle Street",Brighton,,Grocer,
1799,william,alderson,"6 Little East Street",Brighton,,"Cabinet Maker and Upholsterer",
1799,john,baker,"19 Little East Street",Brighton,,Cordwainer,
1799,james,carter,"14 Little East Street",Brighton,,Baker,
1799,john,lasmar,"10 Little East Street",Brighton,,Grocer,
1799,,,"22 Little East Street",Brighton,"law, crossweller and co","London Carriers",
1799,thomas,bridger,"2 Little East Street",Brighton,,,
1799,john,dumbrell,"3 Little East Street",Brighton,,,
1799,ann,philcox,"8 Little East Street",Brighton,,,
1799,samuel,akehurst,"14 Little Russel Street",Brighton,,Baker,
1799,william,wood,"1 Manchester Street",Brighton,,,
1799,ann,cord,"2 Manchester Street",Brighton,,,
