Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,daniel,clifford,"29 East Cliff",Brighton,,"Boarding House",
1799,sarah,scrace,"15 East Cliff",Brighton,,"Boarding House",
1799,matthew,bedding,"19 East Cliffe",Brighton,,Butcher,
1799,thomas,bennett,"17 East Cliffe",Brighton,,"Hair Dresser",
1799,thomas,colchin,"16 East Cliffe",Brighton,"star and garter",Victualler,
1799,john,hicks,"28 East Cliffe",Brighton,"old ship",Innholder,
1799,elizabeth,moore,"8 East Cliffe",Brighton,,Fruiterer,
1799,william,peck,"3 East Cliffe",Brighton,dolphin,Victualler,
1799,william,williams,"25 East Cliffe",Brighton,,"Stone Mason",
1799,thomas,howell,"4 East Cliffe",Brighton,,"Lodging House",
1799,thomas,howell,"5 East Cliffe",Brighton,,"Lodging House",
1799,george,jenkins,"13 East Cliffe",Brighton,,"Lodging House",
1799,matthew,bedding,"19 East Cliffe",Brighton,,"Lodging House",
1799,"tho phillips",willis,"21 East Cliffe",Brighton,,"Lodging House",
1799,josiah,hawkins,"22 East Cliffe",Brighton,,"Lodging House",
1799,george,richardson,"23 East Cliffe",Brighton,,"Lodging House",
1799,elizabeth,williams,"25 East Cliffe",Brighton,,"Lodging House",
1799,ann,mansell,"26 East Cliffe",Brighton,,"Lodging House",
1799,john,hicks,"27 East Cliffe",Brighton,,"Lodging House",
1799,ruth,curley,"2 East Cliffe",Brighton,,,
