Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,philip,pike,"34 Brighton Place",Brighton,,Cordwainer,
1799,francis,pollard,"26 Brighton Place",Brighton,,Grocer,
1799,richard,russel,"15 Brighton Place",Brighton,,Butcher,
1799,william,tuppen,"29 Brighton Place",Brighton,,Builder,
1799,richard,williams,"31 Brighton Place",Brighton,,"Tinman and Cutler",
1799,mary,wolescraft,"1 Brighton Place",Brighton,,"Chine and Glass Warehouse",
1799,ann,paine,"18 Brighton Place",Brighton,,"Lodging House",
1799,mary,wolescraft,"1 Brighton Place",Brighton,,,
1799,john,marchant,"2 Brighton Place",Brighton,,,
1799,george,nye,"3 Brighton Place",Brighton,,,
1799,thomas,fagan,"23 Brighton Place",Brighton,,,
1799,daniel,stableford,"24 Brighton Place",Brighton,,,
1799,francis,pollard,"26 Brighton Place",Brighton,,,
1799,james,feldwicke,"27 Brighton Place",Brighton,,,
1799,john,hughes,"30 Brighton Place",Brighton,,,
1799,richard,williams,"31 Brighton Place",Brighton,,,
1799,mary,roberts,"33 Brighton Place",Brighton,,,
1799,philip,pike,"34 Brighton Place",Brighton,,,
1799,"john sen",morris,"35 Brighton Place",Brighton,,,
1799,samuel,case,"36 Brighton Place",Brighton,,,
