Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,frederick,hamilton,"Air Street",Brighton,,,
1799,nathan,smith,"3 Artillery Place",Brighton,,"Inventor Patentee and Operator of an Air-Pump for extracting the Gout",
1799,nathan,smith,"1 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"2 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"4 Artillery Place",Brighton,,"Lodging House",
1799,thomas,pocock,"5 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"7 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"3 Artillery Place",Brighton,,,
1799,henry,james,"6 Artillery Place",Brighton,,,
1799,francis,"henton esq",Bellevue,Brighton,,,
1799,charles,"heath esq",Bellevue,Brighton,,,
1799,isaac,atherall,"13 Black Lion Street",Brighton,cricketers,Victualler,
1799,richard,butler,"19 Black Lion Street",Brighton,,"Woollen Draper",
1799,henry,burtenshaw,"19 Black Lion Street",Brighton,,"Stationer and Librarian",
1799,john,glaisyer,"16 Black Lion Street",Brighton,,Baker,
1799,thomas,ide,"28 Black Lion Street",Brighton,"thatched house",Victualler,
1799,hugh,mckelvie,"8 Black Lion Street",Brighton,,"Pastry-Cook and Victualler",
1799,edward,saunders,"23 Black Lion Street",Brighton,"black lion",Victualler,
1799,thomas,shackleford,"22 Black Lion Street",Brighton,,Baker,
1799,john,pankhurst,"24 Black Lion Street",Brighton,,"Lodging House",
1799,,townsend,"29 Black Lion Street",Brighton,,"Lodging House",
1799,george,richardson,"1 Black Lion Street",Brighton,,,
1799,susannah,humphrey,"2 Black Lion Street",Brighton,,,
1799,samuel,brown,"3 Black Lion Street",Brighton,,,
1799,mary,mckelvie,"8 Black Lion Street",Brighton,,,
1799,sarah,brapple,"14 Black Lion Street",Brighton,,,
1799,leah,hick,"30 Black Lion Street",Brighton,,,
1799,thomas,nutley,"31 Black Lion Street",Brighton,,,
1799,john,pollard,"32 Black Lion Street",Brighton,,,
1799,william,carol,"33 Black Lion Street",Brighton,,,
1799,richard,lashmar,"1 Blue and Buff",Brighton,,"Lodging House",
1799,george,hemsley,"2 Blue and Buff",Brighton,,"Lodging House",
1799,william,colbron,"3 Blue and Buff",Brighton,,"Lodging House",
1799,stephen,gourd,"4 Blue and Buff",Brighton,,"Lodging House",
1799,michael,comber,"10 Boyce's Lane",Brighton,,Grocer,
1799,robert,dadiwell,"3 Boyce's Lane",Brighton,,"Draper and Shopseller",
1799,sarah,kent,"6 Boyce's Lane",Brighton,,Mantua-Maker,
1799,william,stepney,"3 Boyce's Lane",Brighton,,Cordwainer,
1799,william,wigram,"2 Boyce's Lane",Brighton,,"Plumber and Glazier",
1799,william,wigram,"2 Boyce's Lane",Brighton,,,
1799,michael,comber,"10 Boyce's Lane",Brighton,,,
1799,john,stone,"Brighton Place",Brighton,,"Surveyor of Highways",
1799,william,case,"36 Brighton Place",Brighton,,"Tea-Dealer and Tallow Chandler",
1799,thomas,gfegan,"23 Brighton Place",Brighton,,Gardener,
1799,james,feldwicke,"27 Brighton Place",Brighton,,"Cordwainer and Saltman",
1799,isaac,grenville,"14 Brighton Place",Brighton,,"Milkman and Poulterer",
1799,matthew,heithersay,"28 Brighton Place",Brighton,,Stay-Maker,
1799,hannah,howell,"20 Brighton Place",Brighton,,Mantua-Maker,
1799,john,hughes,"30 Brighton Place",Brighton,,Poulterer,
1799,robert,hughes,"37 Brighton Place",Brighton,,Porkman,
