Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1974,"regnld. rt.",read,"41 Tidy Street",Brighton,,,
1974,"v. e.",bellingham,"42 Tidy Street",Brighton,,,
1974,"chas. h.",holmes,"43 Tidy Street",Brighton,,,
1974,"david j.",medwin,"44 Tidy Street",Brighton,,,
1974,"geo. hy.",smith,"45 Tidy Street",Brighton,,,
1974,jack,lasenby,"46 Tidy Street",Brighton,,,
1974,"m. a.",francis,"48 Tidy Street",Brighton,,,
1974,geo.,dalton-henley,"49 Tidy Street",Brighton,,,
1974,frank,oram,"50 Tidy Street",Brighton,,,
1974,"barry g.",williams,"51 Tidy Street",Brighton,,,
1974,"rd. j.",barnes,"52 Tidy Street",Brighton,,,
