Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,michael,comber,"10 Boyce's Lane",Brighton,,,
1799,john,stone,"Brighton Place",Brighton,,"Surveyor of Highways",
1799,william,case,"36 Brighton Place",Brighton,,"Tea-Dealer and Tallow Chandler",
1799,thomas,gfegan,"23 Brighton Place",Brighton,,Gardener,
1799,james,feldwicke,"27 Brighton Place",Brighton,,"Cordwainer and Saltman",
1799,isaac,grenville,"14 Brighton Place",Brighton,,"Milkman and Poulterer",
1799,matthew,heithersay,"28 Brighton Place",Brighton,,Stay-Maker,
1799,hannah,howell,"20 Brighton Place",Brighton,,Mantua-Maker,
1799,john,hughes,"30 Brighton Place",Brighton,,Poulterer,
1799,robert,hughes,"37 Brighton Place",Brighton,,Porkman,
1799,richard,humphrey,"8 Brighton Place",Brighton,,Tailor,
1799,john,marchant,"2 Brighton Place",Brighton,,School-Master,
1799,mary,marchant,"2 Brighton Place",Brighton,,Mantua-Maker,
1799,henry,measor,"25 Brighton Place",Brighton,,Cordwainer,
1799,john,morris,"35 Brighton Place",Brighton,,"Fruiterer and Green Grocer",
1799,,,"35 Brighton Place",Brighton,"mesdames morris","Mantua and Fashionable Dress-Makers",
1799,john,norris,"32 Brighton Place",Brighton,,"Fruiterer and Green Grocer",
1799,george,nye,"3 Brighton Place",Brighton,,"Plumber and Glazier",
1799,thomas,paine,"16 Brighton Place",Brighton,,Builder,
1799,john,paine,"17 Brighton Place",Brighton,,Builder,
