Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,frederick,hamilton,"Air Street",Brighton,,,
1799,nathan,smith,"3 Artillery Place",Brighton,,"Inventor Patentee and Operator of an Air-Pump for extracting the Gout",
1799,nathan,smith,"1 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"2 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"4 Artillery Place",Brighton,,"Lodging House",
1799,thomas,pocock,"5 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"7 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"3 Artillery Place",Brighton,,,
1799,henry,james,"6 Artillery Place",Brighton,,,
1799,francis,"henton esq",Bellevue,Brighton,,,
1799,charles,"heath esq",Bellevue,Brighton,,,
1799,isaac,atherall,"13 Black Lion Street",Brighton,cricketers,Victualler,
1799,richard,butler,"19 Black Lion Street",Brighton,,"Woollen Draper",
1799,henry,burtenshaw,"19 Black Lion Street",Brighton,,"Stationer and Librarian",
1799,john,glaisyer,"16 Black Lion Street",Brighton,,Baker,
1799,thomas,ide,"28 Black Lion Street",Brighton,"thatched house",Victualler,
1799,hugh,mckelvie,"8 Black Lion Street",Brighton,,"Pastry-Cook and Victualler",
1799,edward,saunders,"23 Black Lion Street",Brighton,"black lion",Victualler,
1799,thomas,shackleford,"22 Black Lion Street",Brighton,,Baker,
1799,john,pankhurst,"24 Black Lion Street",Brighton,,"Lodging House",
