Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,william,nodes,"Broad Street",Brighton,,,
1799,thomas,howell,"1 Broad Street",Brighton,,"Lodging House",
1799,thomas,howell,"2 Broad Street",Brighton,,"Lodging House",
1799,james,greenfield,"3 Broad Street",Brighton,,"Lodging House",
1799,william,alderton,"4 Broad Street",Brighton,,"Lodging House",
1799,william,gallard,"5 Broad Street",Brighton,,"Lodging House",
1799,james,greenfield,"6 Broad Street",Brighton,,"Lodging House",
1799,william,russell,"7 Broad Street",Brighton,,"Lodging House",
1799,nicholas,johnson,"8 Broad Street",Brighton,,"Lodging House",
1799,abraham,leaney,"9 Broad Street",Brighton,,"Lodging House",
1799,john,garrett,"10 Broad Street",Brighton,,"Lodging House",
1799,frances,tuppen,"12 Broad Street",Brighton,,"Lodging House",
1799,richard,leggatt,"13 Broad Street",Brighton,,"Lodging House",
1799,thomas,andrews,"14 Broad Street",Brighton,,"Lodging House",
1799,william,nodes,"15 Broad Street",Brighton,,"Lodging House",
1799,sarah,chapman,"13 Castle Square",Brighton,,Fruiterer,
1799,ruth,cobby,"3 Castle Square",Brighton,,Mantua-Maker,
1799,,,"4 Castle Square",Brighton,"mesdames dingle",Milliners,
1799,john,howell,"14 Castle Square",Brighton,,Cordwainer,
1799,john,jordon,"10 Castle Square",Brighton,,Hair-Dresser,
