Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,elizabeth,furner,"17 East Cliffe",Brighton,,,
1799,matthew,bedding,"20 East Cliffe",Brighton,,,
1799,bartholomew,bray,"East Street",Brighton,,,
1799,john,rice,"East Street",Brighton,,,
1799,william,tilt,"East Street",Brighton,,,
1799,robert,dix,"31 East Street",Brighton,,Surgeon,
1799,"james charles",mitchell,"58 East Street",Brighton,,Attorney,
1799,william,allen,"65 East Street",Brighton,"white horse",Innholder,
1799,william,bradford,"47 East Street",Brighton,,"London Stage Waggoner",
1799,george,colbron,"61 East Street",Brighton,,Baker,
1799,william,cook,"43 East Street",Brighton,,Grocer,
1799,peter,delasson,"37 East Street",Brighton,,"Straw Manufacturer",
1799,david,foster,"14 East Street",Brighton,,Hair-Dresser,
1799,mary,gafney,"21 East Street",Brighton,,Victualler,
1799,john,glasbrook,"49 East Street",Brighton,,Hair-Dresser,
1799,daniel,hack,"36 East Street",Brighton,,"Linen Draper",
1799,susan,haymes,"38 East Street",Brighton,,"Milliner, Fancy and Fashionable Dress Maker",
1799,,,"44 East Street",Brighton,"henwood, crosweller, cuddington, pockney, harding and co","London Coach Proprietors",
1799,thomas,howell,"6 East Street",Brighton,,Builder,
1799,george,jenkins,"11 East Street",Brighton,,"Whitesmith and Bell-Hanger",
