Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,henry,law,"9 Castle Square",Brighton,,Hosier,
1799,,,"2 Castle Square",Brighton,"piggot and uftonson","Grocers, Tea-Dealers and Oilmen",
1799,george,richardson,"12 Castle Square",Brighton,,"Linen Draper",
1799,thomas,ruxton,"13 Castle Square",Brighton,,"Sadler and Harness-Maker",
1799,james,sayers,"3 Castle Square",Brighton,,"Muffin Manufacturer",
1799,james,short,"1 Castle Square",Brighton,,Tailor,
1799,thomas,tile,"19 Castle Square",Brighton,castle,Innholder,
1799,james,short,"1 Castle Square",Brighton,,,
1799,william,myrtle,"21 Castle Square",Brighton,,,
1799,george,richardson,"22 Castle Square",Brighton,,,
1799,thomas,ruxton,"23 Castle Square",Brighton,,,
1799,,lacon,"18 Castle Street",Brighton,,Milliner,
1799,stephen,wood,"Charles Street",Brighton,,"Surveyor of Highways",
1799,stephen,wood,"23 Charles Street",Brighton,,Builder,
1799,henry,washer,"1 Charles Street",Brighton,,"Lodging House",
1799,george,slade,"10 Charles Street",Brighton,,"Lodging House",
1799,george,slade,"11 Charles Street",Brighton,,"Lodging House",
1799,mary,kirby,"12 Charles Street",Brighton,,"Boarding House",
1799,jonathan,beaumont,"2 Charles Street",Brighton,,,
1799,james,newman,"3 Charles Street",Brighton,,,
