Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,richard,humphrey,"8 Brighton Place",Brighton,,Tailor,
1799,john,marchant,"2 Brighton Place",Brighton,,School-Master,
1799,mary,marchant,"2 Brighton Place",Brighton,,Mantua-Maker,
1799,henry,measor,"25 Brighton Place",Brighton,,Cordwainer,
1799,john,morris,"35 Brighton Place",Brighton,,"Fruiterer and Green Grocer",
1799,,,"35 Brighton Place",Brighton,"mesdames morris","Mantua and Fashionable Dress-Makers",
1799,john,norris,"32 Brighton Place",Brighton,,"Fruiterer and Green Grocer",
1799,george,nye,"3 Brighton Place",Brighton,,"Plumber and Glazier",
1799,thomas,paine,"16 Brighton Place",Brighton,,Builder,
1799,john,paine,"17 Brighton Place",Brighton,,Builder,
1799,philip,pike,"34 Brighton Place",Brighton,,Cordwainer,
1799,francis,pollard,"26 Brighton Place",Brighton,,Grocer,
1799,richard,russel,"15 Brighton Place",Brighton,,Butcher,
1799,william,tuppen,"29 Brighton Place",Brighton,,Builder,
1799,richard,williams,"31 Brighton Place",Brighton,,"Tinman and Cutler",
1799,mary,wolescraft,"1 Brighton Place",Brighton,,"Chine and Glass Warehouse",
1799,ann,paine,"18 Brighton Place",Brighton,,"Lodging House",
1799,mary,wolescraft,"1 Brighton Place",Brighton,,,
1799,john,marchant,"2 Brighton Place",Brighton,,,
1799,george,nye,"3 Brighton Place",Brighton,,,
1799,thomas,fagan,"23 Brighton Place",Brighton,,,
1799,daniel,stableford,"24 Brighton Place",Brighton,,,
1799,francis,pollard,"26 Brighton Place",Brighton,,,
1799,james,feldwicke,"27 Brighton Place",Brighton,,,
1799,john,hughes,"30 Brighton Place",Brighton,,,
1799,richard,williams,"31 Brighton Place",Brighton,,,
1799,mary,roberts,"33 Brighton Place",Brighton,,,
1799,philip,pike,"34 Brighton Place",Brighton,,,
1799,"john sen",morris,"35 Brighton Place",Brighton,,,
1799,samuel,case,"36 Brighton Place",Brighton,,,
1799,william,nodes,"Broad Street",Brighton,,,
1799,thomas,howell,"1 Broad Street",Brighton,,"Lodging House",
1799,thomas,howell,"2 Broad Street",Brighton,,"Lodging House",
1799,james,greenfield,"3 Broad Street",Brighton,,"Lodging House",
1799,william,alderton,"4 Broad Street",Brighton,,"Lodging House",
1799,william,gallard,"5 Broad Street",Brighton,,"Lodging House",
1799,james,greenfield,"6 Broad Street",Brighton,,"Lodging House",
1799,william,russell,"7 Broad Street",Brighton,,"Lodging House",
1799,nicholas,johnson,"8 Broad Street",Brighton,,"Lodging House",
1799,abraham,leaney,"9 Broad Street",Brighton,,"Lodging House",
1799,john,garrett,"10 Broad Street",Brighton,,"Lodging House",
1799,frances,tuppen,"12 Broad Street",Brighton,,"Lodging House",
1799,richard,leggatt,"13 Broad Street",Brighton,,"Lodging House",
1799,thomas,andrews,"14 Broad Street",Brighton,,"Lodging House",
1799,william,nodes,"15 Broad Street",Brighton,,"Lodging House",
1799,sarah,chapman,"13 Castle Square",Brighton,,Fruiterer,
1799,ruth,cobby,"3 Castle Square",Brighton,,Mantua-Maker,
1799,,,"4 Castle Square",Brighton,"mesdames dingle",Milliners,
1799,john,howell,"14 Castle Square",Brighton,,Cordwainer,
1799,john,jordon,"10 Castle Square",Brighton,,Hair-Dresser,
