Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,henry,piercy,"1 Duke Street",Brighton,,"Liquor Merchant",
1799,henry,piercy,"1 Duke Street",Brighton,,,
1799,ambrose,venner,"3 Duke Street",Brighton,,,
1799,edward,thorpe,"8 Duke Street",Brighton,,,
1799,thomas,wigram,"10 Duke Street",Brighton,,,
1799,thomas,knapp,"18 Duke Street",Brighton,,,
1799,john,clarke,"20 Duke Street",Brighton,,,
1799,richard,burton,"22 Duke Street",Brighton,,,
1799,sarah,best,"23 Duke Street",Brighton,,,
1799,mary,case,"18 East Cliff",Brighton,,"Boarding House",
1799,daniel,clifford,"29 East Cliff",Brighton,,"Boarding House",
1799,sarah,scrace,"15 East Cliff",Brighton,,"Boarding House",
1799,matthew,bedding,"19 East Cliffe",Brighton,,Butcher,
1799,thomas,bennett,"17 East Cliffe",Brighton,,"Hair Dresser",
1799,thomas,colchin,"16 East Cliffe",Brighton,"star and garter",Victualler,
1799,john,hicks,"28 East Cliffe",Brighton,"old ship",Innholder,
1799,elizabeth,moore,"8 East Cliffe",Brighton,,Fruiterer,
1799,william,peck,"3 East Cliffe",Brighton,dolphin,Victualler,
1799,william,williams,"25 East Cliffe",Brighton,,"Stone Mason",
1799,thomas,howell,"4 East Cliffe",Brighton,,"Lodging House",
1799,thomas,howell,"5 East Cliffe",Brighton,,"Lodging House",
1799,george,jenkins,"13 East Cliffe",Brighton,,"Lodging House",
1799,matthew,bedding,"19 East Cliffe",Brighton,,"Lodging House",
1799,"tho phillips",willis,"21 East Cliffe",Brighton,,"Lodging House",
1799,josiah,hawkins,"22 East Cliffe",Brighton,,"Lodging House",
1799,george,richardson,"23 East Cliffe",Brighton,,"Lodging House",
1799,elizabeth,williams,"25 East Cliffe",Brighton,,"Lodging House",
1799,ann,mansell,"26 East Cliffe",Brighton,,"Lodging House",
1799,john,hicks,"27 East Cliffe",Brighton,,"Lodging House",
1799,ruth,curley,"2 East Cliffe",Brighton,,,
1799,elizabeth,furner,"17 East Cliffe",Brighton,,,
1799,matthew,bedding,"20 East Cliffe",Brighton,,,
1799,bartholomew,bray,"East Street",Brighton,,,
1799,john,rice,"East Street",Brighton,,,
1799,william,tilt,"East Street",Brighton,,,
1799,robert,dix,"31 East Street",Brighton,,Surgeon,
1799,"james charles",mitchell,"58 East Street",Brighton,,Attorney,
1799,william,allen,"65 East Street",Brighton,"white horse",Innholder,
1799,william,bradford,"47 East Street",Brighton,,"London Stage Waggoner",
1799,george,colbron,"61 East Street",Brighton,,Baker,
1799,william,cook,"43 East Street",Brighton,,Grocer,
1799,peter,delasson,"37 East Street",Brighton,,"Straw Manufacturer",
1799,david,foster,"14 East Street",Brighton,,Hair-Dresser,
1799,mary,gafney,"21 East Street",Brighton,,Victualler,
1799,john,glasbrook,"49 East Street",Brighton,,Hair-Dresser,
1799,daniel,hack,"36 East Street",Brighton,,"Linen Draper",
1799,susan,haymes,"38 East Street",Brighton,,"Milliner, Fancy and Fashionable Dress Maker",
1799,,,"44 East Street",Brighton,"henwood, crosweller, cuddington, pockney, harding and co","London Coach Proprietors",
1799,thomas,howell,"6 East Street",Brighton,,Builder,
1799,george,jenkins,"11 East Street",Brighton,,"Whitesmith and Bell-Hanger",
