Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,daniel,scully,"3 Manchester Street",Brighton,,,
1799,william,barnes,"Margaret Street",Brighton,,,
1799,robert,bartlett,"3 Margaret Street",Brighton,,Blacksmith,
1799,james,may,"11 Margaret Street",Brighton,,Boat-Builder,
1799,thomas,philips,"2 Margaret Street",Brighton,,Builder,
1799,thomas,webb,"4 Margaret Street",Brighton,"crown and anchor",Victualler,
1799,edward,boxall,"8 Margaret Street",Brighton,,,
1799,charles,gardiner,"9 Margaret Street",Brighton,,,
1799,thomas,mockford,"10 Margaret Street",Brighton,,,
1799,george,edwards,"12 Margaret Street",Brighton,,,
1799,,,"7marine library, Marine Parade",Brighton,"donaldson and wilkes",Librarians,
1799,richard,lashmar,"1 Marine Parade",Brighton,,"Lodging House",
1799,john,gallard,"2 Marine Parade",Brighton,,"Lodging House",
1799,john,pollard,"3 Marine Parade",Brighton,,"Lodging House",
1799,james,gregory,"4 Marine Parade",Brighton,,"Lodging House",
1799,daniel,scully,"6 Marine Parade",Brighton,,"Lodging House",
1799,,,"7 Marine Parade",Brighton,"donaldson and wilkes","Lodging House",
1799,thomas,howell,"8 Marine Parade",Brighton,,"Lodging House",
1799,george,dancaster,"9 Marine Parade",Brighton,,"Lodging House",
1799,william,tuppen,"10 Marine Parade",Brighton,,"Lodging House",
1799,"thomas phillips",willis,"11 Marine Parade",Brighton,,"Lodging House",
1799,richard,spearing,"12 Marine Parade",Brighton,,"Lodging House",
1799,isabella,pullen,"13 Marine Parade",Brighton,,"Lodging House",
1799,william,tuppen,"14 Marine Parade",Brighton,,"Lodging House",
1799,james,gregory,"15 Marine Parade",Brighton,,"Lodging House",
1799,elizabeth,likeman,"16 Marine Parade",Brighton,,"Lodging House",
1799,stephen,wood,"17 Marine Parade",Brighton,,"Lodging House",
1799,william,nodes,"18 Marine Parade",Brighton,,"Lodging House",
1799,matthew,walker,"19 Marine Parade",Brighton,,"Lodging House",
1799,matthew,walker,"20 Marine Parade",Brighton,,"Lodging House",
1799,edward,thunder,"21 Marine Parade",Brighton,,"Lodging House",
1799,edward,thunder,"22 Marine Parade",Brighton,,"Lodging House",
1799,azron,batho,"1 Market Street",Brighton,chimney,Victualler,
1799,joseph,brown,"5 Market Street",Brighton,,Turner,
1799,edward,cornford,"9 Market Street",Brighton,,Baker,
1799,john,dine,"6 Market Street",Brighton,,"Shoe-Maker and Leather-Cutter",
1799,john,hart,"3 Market Street",Brighton,,"Milkman and Poulterer",
1799,william,hind,"4 Market Street",Brighton,,Grocer,
1799,william,stent,"8 Market Street",Brighton,,Gardener,
1799,hannah,stent,"16 Market Street",Brighton,,Mantua-Maker,
1799,michael,stevens,"12 Market Street",Brighton,,Porter,
1799,thomas,paine,"7 Market Street",Brighton,,"Lodging House",
1799,mary,leach,"2 Market Street",Brighton,,,
1799,william,hind,"4 Market Street",Brighton,,,
1799,joseph,brown,"5 Market Street",Brighton,,,
1799,john,dine,"6 Market Street",Brighton,,,
1799,richard,venner,"13 Market Street",Brighton,,,
1799,sarah,watts,"14 Market Street",Brighton,,,
1799,john,wymark,"2 Marlborough Row",Brighton,,Baker,
1799,eleanor,sayers,"1 Marlborough Row",Brighton,,"Lodging House",
