Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,susannah,stiles,"7 Craven Buildings",Brighton,,,
1799,george,raggett,"8 Craven Buildings",Brighton,,,
1799,henry,witch,"2 Cross Street",Brighton,"golden cross",Victualler,
1799,james,vandergutch,"1 Cross Street",Brighton,,,
1799,alexander,archer,"3 Duke Street",Brighton,,"Manager of the Theatre",
1799,robert,ackerson,"13 Duke Street",Brighton,,Builder,
1799,john,clark,"20 Duke Street",Brighton,,"Turner and Chair-Maker",
1799,james,kennedy,"17 Duke Street",Brighton,,School-Master,
1799,thomas,knapp,"18 Duke Street",Brighton,,Builder,
1799,william,penfold,"19 Duke Street",Brighton,,Grocer,
1799,henry,piercy,"1 Duke Street",Brighton,,"Liquor Merchant",
1799,henry,piercy,"1 Duke Street",Brighton,,,
1799,ambrose,venner,"3 Duke Street",Brighton,,,
1799,edward,thorpe,"8 Duke Street",Brighton,,,
1799,thomas,wigram,"10 Duke Street",Brighton,,,
1799,thomas,knapp,"18 Duke Street",Brighton,,,
1799,john,clarke,"20 Duke Street",Brighton,,,
1799,richard,burton,"22 Duke Street",Brighton,,,
1799,sarah,best,"23 Duke Street",Brighton,,,
1799,mary,case,"18 East Cliff",Brighton,,"Boarding House",
