Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,thomas,harman,"4 Charles Street",Brighton,,,
1799,john,elan,"5 Charles Street",Brighton,,,
1799,mary,wills,"6 Charles Street",Brighton,,,
1799,james,durrant,"8 Charles Street",Brighton,,,
1799,george,slade,"9 Charles Street",Brighton,,,
1799,nathanial,bradford,"8 Church Street",Brighton,,Fish-Merchant,
1799,mary,coupland,"1 Church Street",Brighton,,"Farrier and Grocer",
1799,george,elmore,"24 Church Street",Brighton,,"Horse-Dealer and Livery Stable Keeper",
1799,henry,hobden,"Church Street",Brighton,,Miller,
1799,george,looms,"17 Church Street",Brighton,,Grocer,
1799,cornelius,shrivell,"5 Church Street",Brighton,,Tailor,
1799,thomas,westgate,"9 Church Street",Brighton,"gardnerer's arms",Victualler,
1799,william,leppard,"32 Church Street",Brighton,,,
1799,edmund,scott,"6 Craven Buildings",Brighton,,"Portrait Painter",
1799,mark,terry,"1 Craven Buildings",Brighton,,Grocer,
1799,william,izard,"2 Craven Buildings",Brighton,,"Lodging House",
1799,thomas,webb,"3 Craven Buildings",Brighton,,"Lodging House",
1799,mary,eckley,"5 Craven Buildings",Brighton,,"Lodging House",
1799,mark,terry,"1 Craven Buildings",Brighton,,,
1799,edmund,scott,"6 Craven Buildings",Brighton,,,
