Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1974,"chas. l.",barker,"44 Queens Gardens",Hove,,,
1974,"albt. eugene",hales,"46 Queens Gardens",Hove,,,
1974,,,"1 a Sydney Street",Brighton,recollections,"antique dealers",
1974,,,"1 Sydney Street",Brighton,"j. m. lyons & sons ltd.","carpet & floor covering specialists of Sussex",
1974,,,"3 Sydney Street",Brighton,henri,delicatessen,
1974,,,"3 Sydney Street",Brighton,ashby's,grocers,
1974,,,"4 Sydney Street",Brighton,"acres the bakers ltd.",,
1974,,,"5 Sydney Street",Brighton,southwells,butchers,
1974,,,"6 Sydney Street",Brighton,ripley,fruiterer,
1974,,,"7 Sydney Street",Brighton,"bakers (brighton) ltd.",butchers,
1974,frank,share,"15 Sydney Street",Brighton,,butcher,
1974,,,"16 Sydney Street",Brighton,"johns discount store",shopkeeper,
1974,,,"17 Sydney Street",Brighton,"southdown meat co. (brighton) ltd.",butchers,
1974,harold,hardman,"17 Sydney Street",Brighton,,,
1974,,,"18 Sydney Street",Brighton,rudlows,shopkeepers,
1974,r.,gunn,"19 Sydney Street",Brighton,,florist,
1974,s.,ripley,"20 Sydney Street",Brighton,,greengrocer,
1974,,,"21 Sydney Street",Brighton,marshalls,butcher,
1974,,,"24 24,24a Sydney Street",Brighton,"co-op clothing stores",hosiers,
1974,,,"25 Sydney Street",Brighton,"rayford electrics ltd.",,
