Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,,,"4 East Street",Brighton,"lansdell and moppett","Cabinet-Makers and Upholders",
1799,francis,martin,"33 East Street",Brighton,,"Pastry-Cook and Confectioner",
1799,richard,moppett,"64 East Street",Brighton,greyhound,Victualler,
1799,john,morris,"34 East Street",Brighton,,Tailor,
1799,george,palmer,"20 East Street",Brighton,,Hatter,
1799,,,"18 East Street",Brighton,"parker and co",Cordwainers,
1799,richard,philips,"30 East Street",Brighton,,"Breeches-Maker and Glover",
1799,william,pimm,"3 East Street",Brighton,,"Grocer and Green Grocer",
1799,john,piper,"15 East Street",Brighton,,"Fish-Monger and Merchant",
1799,william,postle,"3 East Street",Brighton,,"Hair Dresser",
1799,henry,roberts,"46 East Street",Brighton,,"Fruiterer and Seedman",
1799,charles,robinson,"27 East Street",Brighton,,Stay-Maker,
1799,john,rolfe,"4 East Street",Brighton,,Butcher,
1799,israel,samuel,"22 East Street",Brighton,,"Silversmith and Toyman",
1799,henry,skinner,"28 East Street",Brighton,"spread eagle",Victualler,
1799,edward,smith,"12 East Street",Brighton,,Grocer,
1799,christopher,spencer,"16 East Street",Brighton,,"Tea-Dealer and Basket-Maker",
1799,john,stone,"24 East Street",Brighton,,Cordwainer,
1799,william,tuppen,"35 East Street",Brighton,,Builder,
1799,william,wallis,"68 East Street",Brighton,"rising sun",Victualler,
