Year,first_names,last_name,Place,field_pop_data_city,Business,notes,Image
1799,frederick,hamilton,"Air Street",Brighton,,,
1799,nathan,smith,"3 Artillery Place",Brighton,,"Inventor Patentee and Operator of an Air-Pump for extracting the Gout",
1799,nathan,smith,"1 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"2 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"4 Artillery Place",Brighton,,"Lodging House",
1799,thomas,pocock,"5 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"7 Artillery Place",Brighton,,"Lodging House",
1799,nathan,smith,"3 Artillery Place",Brighton,,,
1799,henry,james,"6 Artillery Place",Brighton,,,
1799,francis,"henton esq",Bellevue,Brighton,,,
