date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,victor,wickham,,54,"Kemp Street",Brighton,11,,,,,Son,School,,,,,
1911,wilfred,wickham,,54,"Kemp Street",Brighton,5,,,,,Son,,,,,,
1911,wilfred,wickham,,54,"Kemp Street",Brighton,5,,,,,Son,,,,,,
1911,emily,wickson,,58,"Frederick Street",Brighton,42,,,,f,Wife,,,"City of London",,,
1911,"emily s.",wickson,,58,"Frederick Street",Brighton,21,,,,f,Daughter,"Barman Court Theatre","Bow, London",,,,
1911,henry,wickson,,58,"Frederick Street",Brighton,12,,,,m,Son,School,Brighton,Sussex,,,
1911,john,wickson,,58,"Frederick Street",Brighton,51,,,,m,Head,"Fireman Hippodrome","St. Giles, London",,,,
1911,john,wickson,,58,"Frederick Street",Brighton,17,,,,m,Son,"Pantry Man Bedford Hotel","Bow, London",,,,
1911,stanley,wickson,,58,"Frederick Street",Brighton,1,,,,m,Son,,Brighton,Sussex,,,
1911,violet,wickson,,58,"Frederick Street",Brighton,19,,,,f,Daughter,"Barmaid West Pier",,"City of London",,,
1911,william,wickson,,58,"Frederick Street",Brighton,15,,,,m,Son,"Errand Boy to Chemist","Bow, London",,,,
1911,helen,wiggins,,17,"Pelham Square",Brighton,74,,,,,Head,"French and music teacher",,,,,
1911,rebecca,wigzell,,43,"Queen's Gardens",Brighton,71,,,,,Mother,"Old Age Pensioner Ex-Mantle Maker",,,,,
1911,frank,wild,,58,"Frederick Street",Brighton,26,,,,m,Lodger,"Assistant Capr. Woodwards Sea Lions",London,Middlesex,,,
1911,reginald,wilde,,47,"Kensington Place",Brighton,8,,,,m,Nephew,School,Hastings,Sussex,,,
1911,minnie,wilkes,,11,"Over Street",Brighton,10,,,,,,School,,,,,
1911,john,wilkins,,7,"Queen's Gardens",Brighton,79,,,,,"Father in law","Bricklayer And Old Age Pensioners",,,,,
1911,elizabeth,wilkinson,,14,"Upper Market Street",Hove,63,,,,,Sister,Dressmaker,,,,,
1911,estelle,wilkinson,,32,"Dorset Gardens","Kemp Town",23,,,,,Daughter,"Assists mother",,,,,
1911,hannah,wilkinson,,14,"Upper Market Street",Hove,65,,,,,Head,Laundress,,,,,
1911,"harry clementson",wilkinson,,32,"Dorset Gardens","Kemp Town",47,,,,,Head,,,,,,
1911,"james freeling",wilkinson,,9,"Queen's Gardens",Brighton,22,,,,,Boarder,"Concert Artiste",,,,,
1911,kingsley,wilkinson,,32,"Dorset Gardens","Kemp Town",14,,,,,Son,"School boy",,,,,
1911,louise,wilkinson,,32,"Dorset Gardens","Kemp Town",42,,,,,Wife,"Boarding house keeper",,,,,
1911,pearl,wilkinson,,32,"Dorset Gardens","Kemp Town",17,,,,,Daughter,"Clerk in grocery store",,,,,
1911,charles,willard,,15,"Kensington Street",Brighton,16,,,,m,Son,"General Porter",Brighton,Sussex,,,
1911,emily,willard,,66,"Gloucester Road",Brighton,28,,,,f,Daughter,"Assisting in the Business",Brighton,Sussex,,,
1911,frank,willard,,15,"Kensington Street",Brighton,18,,,,m,Son,"General Labourer",Brighton,Sussex,,,
1911,harry,willard,,66,"Gloucester Road",Brighton,18,,,,m,Son,Clerk,Brighton,Sussex,,,
1911,lilian,willard,,15,"Kensington Street",Brighton,14,,,,f,Daughter,Laundress,Brighton,Sussex,,,
1911,matthew,willard,,1,"Tichborne Street",Brighton,21,,,,m,Boarder,"Telephone Inspector",Eastbourne,Sussex,,,
1911,rosina,willard,,15,"Kensington Street",Brighton,13,,,,f,Daughter,School,Brighton,Sussex,,,
1911,selina,willard,,66,"Gloucester Road",Brighton,53,,,,f,Wife,,Fareham,Hants,,,
1911,"sidney smith",willard,,66,"Gloucester Road",Brighton,14,,,,m,Son,School,Brighton,Sussex,,,
1911,thomas,willard,,15,"Kensington Street",Brighton,49,,,,m,Head,"General Labourer",Sandhurst,Kent,,,
1911,thomas,willard,,15,"Kensington Street",Brighton,25,,,,m,Son,"Pot man",Brighton,Sussex,,,
1911,walter,willard,,66,"Gloucester Road",Brighton,60,,,,m,Head,"Baker Maker and Dealer",Brighton,Sussex,,,
1911,"henry frederick",wille,,,"North Road Cottages",Brighton,23,,,,m,Son,"Grocer Porter",Brighton,Sussex,,,
1911,"lucy eliza",wille,,,"North Road Cottages",Brighton,45,,,,f,Head,"General Domestic Servant",Brighton,Sussex,,,
1911,harry,william,,3,"Charles Street",Brighton,30,,,,,Boarder,"Postal Sorter G.P.O.",,,,,
1911,alice,williams,,34,"Regent Street",Brighton,57,,,,f,Head,"House Keeper",Brighton,Sussex,,,
1911,annie,williams,,14,"Queen's Gardens",Brighton,43,,,,,Daughter,"Daily Servant Domestic",,,,,
1911,charles,williams,,34,"Regent Street",Brighton,24,,,,m,Son,"Dairy Roundsman",Brighton,Sussex,,,
1911,charles,williams,,14,"Queen's Gardens",Brighton,9,,,,,Son,,,,,,
1911,edward,williams,,23,"North Road",Brighton,5,,,,m,Son,School,Chertsey,Surrey,,,
1911,elisabeth,williams,,32,"Over Street",Brighton,70,,,,,,"Old Pensioner Charwoman Restaurant",,,,,
1911,emily,williams,,46,"Over Street",Brighton,56,,,,,,"Daily Work Charing Domestic",,,,,
1911,esther,williams,,49,"Tidy Street",Brighton,55,,,,,Friend,,,,,,
1911,john,williams,,34,"Regent Street",Brighton,26,,,,m,Son,"Railway Guard",Brighton,Sussex,,,
1911,john,williams,,9,"Charles Street",Brighton,61,,,,,Head,Upholsterer,,,,,
