date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,charlotte,attrill,,,"Gloucester Lane",Brighton,60,,,,f,,,,,,,
1841,john,attrill,,,"Gloucester Lane",Brighton,60,,,,m,,"Shoe M",,,,,
1841,george,austin,,,"Gloucester Lane",Brighton,50,,,,m,,Publican,,,,,
1841,hannah,austin,,,"Gloucester Lane",Brighton,55,,,,f,,,,,,,
1841,lettice,austin,,,"Kensington Street",Brighton,50,,,,f,,,,Sussex,,,
1841,robert,austin,,,"Cheltenham Place",Brighton,35,,,,,,"Shoe maker",,,,,
1841,william,austin,,,"Gloucester Lane",Brighton,27,,,,m,,M.S.,,,,,
1841,wm,austin,,,"Jubilee Street",Brighton,20,,,,,,"Sadler j.",,,,,
1841,elizabeth,avis,,,"Upper Gardner Street",Brighton,25,,,,f,,Dressmaker,,,,,
1841,hannah,avis,,,"Frederick Street",Brighton,30,,,,f,,,,Sussex,,,
1841,hannah,avis,,,"Frederick Street",Brighton,8,,,,f,,,,Sussex,,,
1841,henry,avis,,,"Frederick Street",Brighton,35,,,,m,,Gardener,,Sussex,,,
1841,henry,avis,,,"Frederick Street",Brighton,11,,,,m,,,,Sussex,,,
1841,jane,avis,,,"Frederick Street",Brighton,5,,,,f,,,,Sussex,,,
1841,"mary ann",avis,,,"Frederick Street",Brighton,3,,,,f,,,,Sussex,,,
1841,sarah,avis,,,"Frederick Street",Brighton,6,,,,f,,,,Sussex,,,
1841,john,avorillo,,,"Dorset Gardens","Kemp Town",8,,,,,,,,,,,
1841,charles,aylmer,,,"Marlborough Place",Brighton,14,,,,m,,Pupil,,,,,
1841,sarah,aylward,,,"Marlborough Place",Brighton,20,,,,f,,"Female Servant",,,,,
1841,ann,ayres,,,"Gloucester Lane",Brighton,8,,,,f,,,,,,,
