date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,thomas,tugwell,,69,"North Road",Brighton,35,,,,m,Shopman,"Drapers Shopman",Brighton,Sussex,,,
1871,william,tugwell,,6,"Trafalgar Street",Brighton,42,,,,m,Head,"Shoe maker",Brighton,Sussex,,,
1871,"william john",tugwell,,6,"Trafalgar Street",Brighton,13,,,,m,Son,,Brighton,Sussex,,,
1871,emma,tull,,23,"Robert Street",Brighton,31,,,,,Wife,,,,,,
1871,emma,tull,,23,"Robert Street",Brighton,12,,,,,Daughter,,,,,,
1871,henry,tull,,23,"Robert Street",Brighton,7,,,,,Son,,,,,,
1871,james,tull,,23,"Robert Street",Brighton,30,,,,,Head,Baker,,,,,
1871,james,tull,,23,"Robert Street",Brighton,5,,,,,Son,,,,,,
1871,katie,tull,,23,"Robert Street",Brighton,9,,,,,Daughter,,,,,,
1871,alfred,tullett,,5,"Vine Street",Brighton,12,,,,,Son,"Candlefactory boy",,,,,
