date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,rosetta,wright,,18,"Kensington Place",Brighton,78,,,,f,Mother,,Fulham,London,,,
1911,"stefan erdody",wright,,18,"Kensington Place",Brighton,16,,,,m,Son,"Greengrocer Boy",Brighton,Sussex,,,
1911,victor,wright,,14,"Lower Market Street",Hove,12,,,,,Son,School,,,,,
1911,william,wright,,28,"Cheltenham Place",Brighton,26,,,,,Son,Butcher,,,,,
1911,"william henry",wright,,43,"Kemp Street",Brighton,52,,,,,Head,"Colour Salesman",,,,,
1911,"william henry",wright,,43,"Kemp Street",Brighton,52,,,,,Head,"Colour Salesman",,,,,
1911,"william john",wright,,7,"Lower Market Street",Hove,10,,,,,Son,School,,,,,
1911,"edith florence",wyatt,,58,"Gloucester Road",Brighton,34,,,,f,Wife,"Assistant in Business",London,,,,
1911,"edward francis",wyatt,,58,"Gloucester Road",Brighton,34,,,,m,Head,"Newsagent and Tobacconist",London,,,,
1911,"edward george",wyatt,,58,"Gloucester Road",Brighton,8,,,,m,Son,,Brighton,Sussex,,,
1911,elizabeth,wyatt,,51,"Tidy Street",Brighton,24,,,,,Wife,,,,,,
1911,"henry john",wyatt,,51,"Tidy Street",Brighton,25,,,,,Head,Vulcanizator,,,,,
1911,dorothy,wybrow,,32,"Gloucester Street",Brighton,11,,,,f,Stepdaughter,,"Notting Hill",London,,,
1911,elizabeth,wybrow,,32,"Gloucester Street",Brighton,32,,,,f,Head,,Benson,Berks,,,
1911,edith,wykes,,42,"Upper Gardner Street",Brighton,13,,,,f,Daughter,School,,,,,
1911,frederick,wykes,,42,"Upper Gardner Street",Brighton,10,,,,m,Son,School,,,,,
1911,harriet,wykes,,42,"Upper Gardner Street",Brighton,41,,,,f,Wife,,,,,,
1911,helena,wykes,,42,"Upper Gardner Street",Brighton,1,,,,f,Daughter,,,,,,
1911,john,wykes,,42,"Upper Gardner Street",Brighton,7,,,,m,Son,,,,,,
1911,louisa,wykes,,42,"Upper Gardner Street",Brighton,5,,,,f,Daughter,,,,,,
1911,stanley,wykes,,42,"Upper Gardner Street",Brighton,14,,,,m,Son,"Newsagents Porter",,,,,
1911,william,wykes,,42,"Upper Gardner Street",Brighton,51,,,,m,Head,"Confections Carman",,,,,
1911,william,wykes,,42,"Upper Gardner Street",Brighton,16,,,,m,Son,"Stationers Porter",,,,,
1911,"alice adelaide",wymark,,37,"Frederick Street",Brighton,43,,,,f,Daughter,"Machinist Ladies Coats",Brighton,Sussex,,,
1911,ann,wymark,,37,"Frederick Street",Brighton,72,,,,f,Wife,,Polegate,Sussex,,,
1911,edward,wymark,,37,"Frederick Street",Brighton,70,,,,m,Head,"Dyers Porter",Brighton,Sussex,,,
1911,annie,yardley,,,"Marlborough Place",Brighton,42,,,,f,Boarder,None,London,,,,
1911,"richard f.",yeo,,34,"Marlborough Place",Brighton,49,,,,m,Boarder,"No occupation Private Means","Hampstead London",,,,
1911,fanny,yorke,,39,"Regent Street",Brighton,56,,,,f,Wife,,Worthing,Sussex,,,
1911,william,yorke,,39,"Regent Street",Brighton,52,,,,m,Head,Actor,Brighton,Sussex,,,
1911,willie,yorke,,20,"North Road",Brighton,11,,,,m,Grandchild,School,London,,,,
1911,agnes,youldon,,92,"North Road",Brighton,31,,,,f,Wife,"Restaurant Keeper","Southwark, London",,,,
1911,"charlie s.",youldon,,92,"North Road",Brighton,10,,,,m,Son,School,Brighton,Sussex,,,
1911,"edward c.",youldon,,92,"North Road",Brighton,31,,,,m,Head,Electrician,Brighton,Sussex,,,
1911,"edward h.",youldon,,92,"North Road",Brighton,6,,,,m,Son,,Brighton,Sussex,,,
1911,albert,young,,30,"Kensington Place",Brighton,27,,,,m,Son,"Grocer's Warehouseman",Brighton,Sussex,,,
1911,"albert edward",young,,47,"Gloucester Road",Brighton,41,,,,m,Head,Drayman,Poplar,London,,,
1911,"albert richard",young,,47,"Gloucester Road",Brighton,12,,,,m,Son,"School - Greengrocer's Boy",Fiskerton,Wiltshire,,,
1911,annie,young,,47,"Gloucester Road",Brighton,32,,,,f,Wife,,,Wiltshire,,,
1911,annie,young,,36,"Frederick Place",Brighton,32,,,,f,Wife,,,,,,
1911,"annie mary",young,,47,"Gloucester Road",Brighton,8,,,,f,Daughter,,Worthing,Sussex,,,
1911,caroline,young,,30,"Kensington Place",Brighton,67,,,,f,Head,,Paddington,Middlesex,,,
1911,"charles f",young,,47,"Gloucester Road",Brighton,5,,,,m,Son,,Brighton,Sussex,,,
1911,"charles ralph",young,,36,"Frederick Place",Brighton,34,,,,m,Head,"Taxi Cab Driver",,,,,
1911,evelyn,young,,23,"Vine Street",Brighton,12,,,,,Daughter,School,,,,,
1911,"frank john",young,,47,"Gloucester Road",Brighton,7,,,,m,Son,,Worthing,Sussex,,,
1911,frederick,young,,23,"Vine Street",Brighton,6,,,,,Son,,,,,,
1911,"george e.",young,,47,"Gloucester Road",Brighton,2,,,,m,Son,,Brighton,Sussex,,,
1911,henry,young,,47,"Gloucester Road",Brighton,10,,,,m,Son,"School - Greengrocer's Boy",Worthing,Sussex,,,
1911,john,young,,23,"Vine Street",Brighton,49,,,,,Head,"Artist picture painter",,,,,
