date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,elizabeth,tugwell,,14,"Foundry Street",Brighton,,11,,,f,Daughter,,Brighton,,,,
1871,george,tugwell,,14,"Foundry Street",Brighton,8,,,,m,Son,Scholar,Brighton,,,,
1871,harriett,tugwell,,14,"Foundry Street",Brighton,42,,,,f,Wife,,Brighton,,,,
1871,"harry ernest",tugwell,,6,"Trafalgar Street",Brighton,6,,,,m,Son,,Brighton,Sussex,,,
1871,louisa,tugwell,,14,"Foundry Street",Brighton,10,,,,f,Daughter,Scholar,Brighton,,,,
1871,maria,tugwell,,14,"Foundry Street",Brighton,19,,,,f,Daughter,Laundress,Brighton,,,,
1871,mary,tugwell,,6,"Trafalgar Street",Brighton,36,,,,f,Wife,,Brighton,Sussex,,,
1871,"mary j",tugwell,,12,"Foundry Street",Brighton,,9,,,f,Daughter,,Brighton,,,,
1871,thomas,tugwell,,34,"Bread Street",Brighton,80,,,,m,Head,"Chelsea Pensioner",Bedham,Sussex,,,
1871,thomas,tugwell,,14,"Foundry Street",Brighton,5,,,,m,Son,Scholar,Brighton,,,,
