date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,,,,,"North Lane",Brighton,,,,,,,,,,,,
1841,ann,,,,"Church Street",Brighton,60,,,,f,,Ind.,,,,,
1841,ann,,,,"Foundry Street",Brighton,10,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,2,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,3,,,,f,,,UK,,,,
1841,ann,,,,"Upper Gardner Street",Brighton,40,,,,f,,,,,,,
1841,annie,,,,"North Lane",Brighton,5,,,,f,,,,,,,
1841,caroline,,,,"Kensington Place",Brighton,6,,,,f,,,,,,,
1841,catherine,,,,"Upper Gardner Street",Brighton,,10,,,f,,,,,,,
1841,"charles wm.",,,,"Regent Street",Brighton,20,,,,m,,Gardener,,Sussex,,,
1841,charlotte,,,,"Foundry Street",Brighton,30,,,,f,,,UK,,,,
1841,chas,,,47,"Waterloo Street",Hove,40,,,,,,Saddler,,,,,
1841,edward,,,,"Church Street",Brighton,25,,,,m,,Stationer,,Sussex,,,
1841,edward,,,,"Foundry Street",Brighton,3,,,,m,,,UK,,,,
1841,edward,,,,"Foundry Street",Brighton,15,,,,m,,"blacksmith app.",UK,,,,
1841,elisa,,,,"Foundry Street",Brighton,2,,,,f,,,UK,,,,
1841,eliza,,,,"Kensington Gardens",Brighton,1,,,,f,,,,,,,
1841,elizabeth,,,,"Foundry Street",Brighton,25,,,,f,,"stay maker",UK,,,,
1841,elizabeth,,,,"Foundry Street",Brighton,4,,,,f,,,UK,,,,
1841,elizabeth,,,,"Kensington Gardens",Brighton,85,,,,f,,Nurse,,Sussex,,,
1841,elizabeth,,,,"Kensington Gardens",Brighton,66,,,,f,,,,Sussex,,,
1841,elizabeth,,,,"North Lane",Brighton,30,,,,f,,,,,,,
1841,elizabeth,,,,"Frederick Place",Brighton,25,,,,f,,,,,,,
1841,ellen,,,,"Regent Street",Brighton,20,,,,f,,Dressmaker,,Sussex,,,
1841,fanny,,,,"Foundry Street",Brighton,20,,,,f,,"dress maker",UK,,,,
1841,frances,,,,"Foundry Street",Brighton,26,,,,f,,,UK,,,,
1841,frances,,,,"Foundry Street",Brighton,3,,,,f,,,UK,,,,
1841,frances,,,,"Kensington Place",Brighton,40,,,,f,,,,,,,
1841,frances,,,,"Kensington Place",Brighton,7,,,,f,,,,,,,
1841,george,,,,"Church Street",Brighton,12,,,,m,,"M. S.",,Sussex,,,
1841,george,,,,"Foundry Street",Brighton,8,,,,m,,,UK,,,,
1841,george,,,,"Foundry Street",Brighton,,9,,,m,,,UK,,,,
1841,gorge,,,,"Frederick Place",Brighton,15,,,,m,,,,,,,
1841,hannah,,,,"Foundry Street",Brighton,30,,,,f,,,UK,,,,
1841,hannah,,,,"Foundry Street",Brighton,55,,,,f,,laundress,UK,,,,
1841,harriett,,,,"Bread Street",Brighton,65,,,,f,,,,Sussex,,,
1841,henry,,,,"Church Street",Brighton,28,,,,m,,"Sugar Refiner",,,,,
1841,henry,,,,"Church Street",Brighton,20,,,,m,,Accountant,,,,,
1841,henry,,,,"Foundry Street",Brighton,2,,,,m,,,UK,,,,
1841,henry,,,,"Foundry Street",Brighton,,15,,,m,,,UK,,,,
1841,henry,,,,"Foundry Street",Brighton,21,,,,m,,porter,UK,,,,
1841,james,,,,"Foundry Street",Brighton,14,,,,m,,"bricklayer app.",UK,,,,
1841,james,,,,"Frederick Place",Brighton,60,,,,m,,Gardner,,,,,
1841,james,,,,"Frederick Place",Brighton,7,,,,m,,,,,,,
1841,jane,,,44,"Waterloo Street",Hove,25,,,,,,,,,,,
1841,jane,,,,"Frederick Place",Brighton,50,,,,f,,,,,,,
1841,john,,,,"Kensington Place",Brighton,13,,,,m,,,,,,,
1841,john,,,,"Upper Gardner Street",Brighton,20,,,,m,Servant,Tailor,,,,,
1841,joseph,,,,"Kensington Street",Brighton,5,,,,m,,,,Sussex,,,
