date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,sarah,,,,"North Lane",Brighton,1,,,,f,,,,Sussex,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,80,,,,f,,,,,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,25,,,,f,Servant,,,,,,
1841,thomas,,,,"Foundry Street",Brighton,7,,,,m,,,UK,,,,
1841,thomas,,,,"Kensington Place",Brighton,45,,,,m,,Carpenter,,,,,
1841,thomas,,,,"Frederick Place",Brighton,30,,,,m,,,,,,,
1841,u.k.,,,,"Regent Street",Brighton,1,,,,f,,,,Sussex,,,
1841,unknown,,,,"Gardner Street",Brighton,1,,,,"� m",,,,Sussex,,,
1841,william,,,,"Foundry Street",Brighton,15,,,,m,,porter,UK,,,,
1841,william,,,,"Frederick Street",Brighton,30,,,,m,,Labourer,,,,,
