date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,willm.,bean,,32,"Church Street",Brighton,15,,,,m,,M.Servt,,Sussex,,,
1841,abel,beard,,,Pimlico,Brighton,13,,,,m,,,,Sussex,,,
1841,annie,beard,,,"George Street",Brighton,2,,,,,,,,,,,
1841,charles,beard,,,"George Street",Brighton,,5,,,,,,,,,,
1841,eleanor,beard,,,"Kensington Street",Brighton,29,,,,f,,,,Sussex,,,
1841,elizabeth,beard,,,Pimlico,Brighton,46,,,,f,,,,Sussex,,,
1841,ellen,beard,,,"Kensington Street",Brighton,5,,,,f,,,,Sussex,,,
1841,george,beard,,,Pimlico,Brighton,15,,,,m,,,,Sussex,,,
1841,henry,beard,,,"Marlborough Place",Brighton,22,,,,m,,"Male Servant",,,,,
1841,jane,beard,,,"Orange Row",Brighton,19,,,,,,,,,,,
1841,jane,beard,,,"Orange Row",Brighton,1,,,,,,,,,,,
1841,john,beard,,,Pimlico,Brighton,46,,,,m,,Bricklayer,,Sussex,,,
1841,john,beard,,,"Orange Row",Brighton,20,,,,,,Labourer,,,,,
1841,lucy,beard,,,Pimlico,Brighton,4,,,,f,,,,Sussex,,,
1841,richard,beard,,,Pimlico,Brighton,9,,,,m,,,,Sussex,,,
1841,rosa,beard,,,"Dorset Gardens","Kemp Town",19,,,,,,"Female servant",,,,,
1841,susan,beard,,,"George Street",Brighton,25,,,,,,,,,,,
1841,william,beard,,,"Kensington Street",Brighton,33,,,,m,,"Book Binder",,Sussex,,,
1841,edward,bearded,,,"Kensington Place",Brighton,45,,,,m,,Labourer,,,,,
1841,mary,bearded,,,"Kensington Place",Brighton,46,,,,f,,,,,,,
1841,mary,bearded,,,"Kensington Place",Brighton,11,,,,f,,,,,,,
1841,claudia,bearleigh,,5,"Waterloo Street",Hove,48,,,,,,ind,,,,,
1841,katherine,bearleigh,,5,"Waterloo Street",Hove,20,,,,,,,,,,,
1841,sarah,beates,,,"North Lane",Brighton,55,,,,f,,"Needle Woman",,,,,
1841,ruth,beaton,,,"Charles Street",Brighton,15,,,,,,"Female Servant",,,,,
1841,emma,beaumont,,,"Gloucester Lane",Brighton,8,,,,f,,,,,,,
1841,ann,beck,,,"Spring Gardens",Brighton,10,,,,f,,,,Sussex,,,
1841,harriett,beck,,,"Spring Gardens",Brighton,20,,,,f,,,,Sussex,,,
1841,sarah,beck,,,"Spring Gardens",Brighton,48,,,,f,,,,Sussex,,,
1841,william,beck,,,"Spring Gardens",Brighton,46,,,,m,,Labourer,,Sussex,,,
1841,elizabeth,becket,,,"Marlborough Place",Brighton,30,,,,f,,Independent,,,,,
1841,geo.,beckett,,,"Regent Street",Brighton,14,,,,m,,App.,,Sussex,,,
1841,eliza,bedford,,,"Church Street",Brighton,17,,,,f,,F.S.,,,,,
1841,vashtia,bedsman,,,"Trafalgar Street",Brighton,30,,,,f,,F.S.,,Sussex,,,
1841,dnl,belchamber,,,"Gardner Street",Brighton,70,,,,"� m",,,,Sussex,,,
1841,john,bell,,,"North Lane",Brighton,25,,,,m,,"Shoe Maker",,,,,
1841,ann,bennett,,,"Frederick Gardens",Brighton,,4,,,f,,,,Sussex,,,
1841,ann,bennett,,,"Upper Gardner Street",Brighton,25,,,,f,,,,,,,
1841,anne,bennett,,,"Regent Street",Brighton,30,,,,f,,,,,,,
1841,benjamin,bennett,,,"North Lane",Brighton,5,,,,m,,,,Sussex,,,
1841,benjamin,bennett,,,"Gloucester Lane",Brighton,40,,,,m,,Baker,,,,,
1841,benjamin,bennett,,,"Gloucester Lane",Brighton,17,,,,m,,Baker,,,,,
1841,benjn.,bennett,,,"North Lane",Brighton,40,,,,m,,"Stone Mason",,Sussex,,,
1841,charles,bennett,,,"Frederick Gardens",Brighton,6,,,,m,,,,Sussex,,,
1841,deborah,bennett,,,"Church Street",Brighton,35,,,,f,,,,,,,
1841,edward,bennett,,,"Frederick Gardens",Brighton,45,,,,m,,"Chair Maker",,Sussex,,,
1841,edward,bennett,,,"Frederick Gardens",Brighton,15,,,,m,,"Tailor Assistant",,Sussex,,,
1841,elizabeth,bennett,,,"Frederick Gardens",Brighton,43,,,,f,,,,Sussex,,,
1841,emily,bennett,,,"Church Street",Brighton,1,,,,f,,,,Sussex,,,
1841,emily,bennett,,,"Frederick Gardens",Brighton,3,,,,f,,,,Sussex,,,
