date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,jane,adams,,,"Gardner Street",Brighton,20,,,,"� f",,"Fr of",,,,,
1841,martha,adams,,,"Frederick Gardens",Brighton,20,,,,f,,"FS  (Female Servant)",,Sussex,,,
1841,racheal,adams,,,"Frederick Gardens",Brighton,50,,,,f,,"FS  (Female Servant)",,Sussex,,,
1841,rebecca,adams,,,"Church Street",Brighton,15,,,,f,,,,Sussex,,,
1841,ann,ade,,,"George Street",Brighton,5,,,,,,,,,,,
1841,charles,ade,,,"Kensington Street",Brighton,45,,,,m,,,,Sussex,,,
1841,edward,ade,,,"Cheltenham Place",Brighton,25,,,,,,"Police constable",,,,,
1841,eliza,ade,,,"George Street",Brighton,3,,,,,,,,,,,
1841,henry,ade,,,"George Street",Brighton,7,,,,,,,,,,,
1841,john,ade,,,"George Street",Brighton,9,,,,,,,,,,,
1841,"john e",ade,,,"Jubilee Street",Brighton,42,,,,,,,,,,,
1841,lucy,ade,,,"George Street",Brighton,1,,,,,,,,,,,
1841,maria,ade,,,"George Street",Brighton,30,,,,,,Baker,,,,,
1841,maria,ade,,,"George Street",Brighton,6,,,,,,,,,,,
1841,mary,ade,,,"Kensington Street",Brighton,35,,,,f,,,,Sussex,,,
1841,william,ade,,,"George Street",Brighton,11,,,,,,,,,,,
1841,abraham,adley,,,"Thomas Street","Kemp Town",70,,,,m,,Lab.,,,,,
1841,mary,adley,,,"Thomas Street","Kemp Town",50,,,,f,,,,,,,
1841,margarate,agale,,,"Kensington Place",Brighton,60,,,,f,,,,,,,
1841,wm,agale,,,"Kensington Place",Brighton,25,,,,m,,Shoemaker,,,,,
