date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,jane,adams,,,"Gardner Street",Brighton,20,,,,"� f",,"Fr of",,,,,
1841,martha,adams,,,"Frederick Gardens",Brighton,20,,,,f,,"FS  (Female Servant)",,Sussex,,,
1841,racheal,adams,,,"Frederick Gardens",Brighton,50,,,,f,,"FS  (Female Servant)",,Sussex,,,
1841,rebecca,adams,,,"Church Street",Brighton,15,,,,f,,,,Sussex,,,
1841,ann,ade,,,"George Street",Brighton,5,,,,,,,,,,,
1841,charles,ade,,,"Kensington Street",Brighton,45,,,,m,,,,Sussex,,,
1841,edward,ade,,,"Cheltenham Place",Brighton,25,,,,,,"Police constable",,,,,
1841,eliza,ade,,,"George Street",Brighton,3,,,,,,,,,,,
1841,henry,ade,,,"George Street",Brighton,7,,,,,,,,,,,
1841,john,ade,,,"George Street",Brighton,9,,,,,,,,,,,
1841,"john e",ade,,,"Jubilee Street",Brighton,42,,,,,,,,,,,
1841,lucy,ade,,,"George Street",Brighton,1,,,,,,,,,,,
1841,maria,ade,,,"George Street",Brighton,6,,,,,,,,,,,
1841,maria,ade,,,"George Street",Brighton,30,,,,,,Baker,,,,,
1841,mary,ade,,,"Kensington Street",Brighton,35,,,,f,,,,Sussex,,,
1841,william,ade,,,"George Street",Brighton,11,,,,,,,,,,,
1841,abraham,adley,,,"Thomas Street","Kemp Town",70,,,,m,,Lab.,,,,,
1841,mary,adley,,,"Thomas Street","Kemp Town",50,,,,f,,,,,,,
1841,margarate,agale,,,"Kensington Place",Brighton,60,,,,f,,,,,,,
1841,wm,agale,,,"Kensington Place",Brighton,25,,,,m,,Shoemaker,,,,,
1841,richard,agate,,,"Kensington Place",Brighton,60,,,,m,,Beer,,,,,
1841,charles,aird,,,"Church Street",Brighton,7,,,,m,,,,,,,
1841,george,aitkens,,,"Charles Street",Brighton,16,,,,,,,,,,,
1841,jane,aitkens,,,"Charles Street",Brighton,15,,,,,,,,,,,
1841,john,aitkens,,,"Charles Street",Brighton,70,,,,,,Independent,,,,,
1841,mary,aitkens,,,"Charles Street",Brighton,70,,,,,,Independent,,,,,
1841,agatha,akehurst,,,"George Street",Brighton,,6,,,,,,,,,,
1841,ann,akehurst,,,"Marlborough Place",Brighton,20,,,,f,,"Female Servant",,Sussex,,,
1841,charles,akehurst,,,"Church Street",Brighton,35,,,,m,,M.S.,,,,,
1841,emily,akehurst,,,"Church Street",Brighton,2,,,,f,,,,,,,
1841,jane,akehurst,,,"George Street",Brighton,20,,,,,,,,,,,
1841,sophia,akehurst,,,"Marlborough Place",Brighton,40,,,,f,,,,Sussex,,,
1841,susan,akehurst,,,"Church Street",Brighton,25,,,,f,,,,,,,
1841,william,akehurst,,,"George Street",Brighton,30,,,,,,Tailor,,,,,
1841,william,akehurst,,,"Marlborough Place",Brighton,40,,,,m,,"Green Grocer",,Sussex,,,
1841,sarah,akhurst,,,"Dorset Gardens","Kemp Town",20,,,,,,"Female servant",,,,,
1841,jane,akins,,,"Bread Street",Brighton,9,,,,f,,,,Sussex,,,
1841,jane,akins,,,"Bread Street",Brighton,26,,,,f,,,,Sussex,,,
1841,john,akins,,,"Bread Street",Brighton,5,,,,m,,,,Sussex,,,
1841,susan,akins,,,"Bread Street",Brighton,2,,,,f,,,,Sussex,,,
1841,william,akins,,,"Bread Street",Brighton,7,,,,m,,,,Sussex,,,
1841,mary,alcorn,,,"George Street",Brighton,65,,,,,,,,,,,
1841,elizabeth,alderton,,,"Trafalgar Street",Brighton,20,,,,f,,F.S.,,Sussex,,,
1841,ann,aldridge,,,"Thomas Street","Kemp Town",25,,,,f,,,,Sussex,,,
1841,"edward nye",aldridge,,,"Orange Row",Brighton,1,,,,,,,,,,,
1841,"frances nye",aldridge,,,"Orange Row",Brighton,26,,,,,,,,,,,
1841,john,aldridge,,,"Orange Row",Brighton,25,,,,,,Labourer,,,,,
1841,william,aldridge,,,"Orange Row",Brighton,1,,,,,,,,,,,
1841,william,alen,,,"Dorset Gardens","Kemp Town",10,,,,,,,,,,,
1841,mary,allan,,50,"Waterloo Street",Hove,25,,,,,,Ind,,,,,
