date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,mary,,,,"Regent Street",Brighton,65,,,,f,,Ind.,,Sussex,,,
1841,mary,,,,"Robert Street",Brighton,5,,,,,,,,,,,
1841,"mary ann",,,,"Foundry Street",Brighton,15,,,,f,,,UK,,,,
1841,"mary ann",,,47,"Waterloo Street",Hove,35,,,,,,,,,,,
1841,matilda,,,,"Kensington Gardens",Brighton,15,,,,f,,,,Sussex,,,
1841,michael,,,,"Foundry Street",Brighton,17,,,,m,,"baker app.",UK,,,,
1841,n.k.,,,,"Church Street",Brighton,1,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,20,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,15,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,15,,,,f,,,,,,,
