date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,squire,whitehurst,,51,"Over Street",Brighton,32,,,,,,"Mechanical Engineer",,,,,
1911,"frank f.",whiteman,,34,"Tichborne Street",Brighton,50,,,,m,Head,"Odd Man (Domestic)",Brighton,Sussex,,,
1911,"rosa helen",whiter,,27,"Robert Street",Brighton,25,,,,,Boarder,"Cook at restaurant",,,,,
1911,alfred,whiting,,29,"Gloucester Road",Brighton,49,,,,m,Head,Bricklayer,Landgate,Kent,,,
1911,laure,whiting,,29,"Gloucester Road",Brighton,47,,,,f,Wife,,Lewes,Sussex,,,
1911,"doris maisie",whitley,,84,"Trafalgar Street",Brighton,,3,,,f,Daughter,,Brighton,Sussex,,,
1911,"herbert william",whitley,,84,"Trafalgar Street",Brighton,4,,,,m,Son,,Brighton,Sussex,,,
1911,"mabel helena",whitley,,84,"Trafalgar Street",Brighton,26,,,,f,Wife,,Brighton,Sussex,,,
1911,"william cornelius",whitley,,84,"Trafalgar Street",Brighton,30,,,,m,Head,"Foreman, Tramway Depot",Clutton,Somersetshire,,,
1911,frank,whitten,,50,"Kemp Street",Brighton,53,,,,,Head,"Boat Repairer",,,,,
1911,frank,whitten,,50,"Kemp Street",Brighton,53,,,,,Head,"Boat Repairer",,,,,
1911,albert,whittingham,,47,"Sydney Street",Brighton,19,,,,,Son,Upholsterer,,,,,
1911,charles,whittingham,,47,"Sydney Street",Brighton,47,,,,,Head,Carpenter,,,,,
1911,charles,whittingham,,47,"Sydney Street",Brighton,21,,,,,Son,Barman,,,,,
1911,david,whittingham,,47,"Sydney Street",Brighton,12,,,,,Son,School,,,,,
1911,"louisa h",whittingham,,47,"Sydney Street",Brighton,43,,,,,Wife,Dressmaker,,,,,
1911,ernest,whittington,,20,"Dorset Street","Kemp Town",16,,,,,Son,"Pawnbrokers assistant",,,,,
1911,herbert,whittington,,20,"Dorset Street","Kemp Town",14,,,,,Son,"Baker errand boy",,,,,
1911,william,whittington,,20,"Dorset Street","Kemp Town",12,,,,,Son,School,,,,,
1911,"esther elzabeth",whittle,,31,"Over Street",Brighton,60,,,,,,,,,,,
1911,hug,whittle,,31,"Over Street",Brighton,60,,,,,,"Painters And House Decorator",,,,,
1911,"lewis rigg",why,,11,"Jubilee Street",Brighton,58,,,,,Head,"Rifle range assistant",,,,,
1911,rose,why,,11,"Jubilee Street",Brighton,70,,,,,Wife,,,,,,
1911,amy,whybrow,,29,"Bread Street",Brighton,34,,,,f,Wife,,Brighton,Sussex,,,
1911,florence,whybrow,,29,"Bread Street",Brighton,7,,,,f,Daughter,,Brighton,Sussex,,,
1911,lily,whybrow,,29,"Bread Street",Brighton,1,,,,f,Daughter,,Brighton,Sussex,,,
1911,sarah,whybrow,,29,"Bread Street",Brighton,9,,,,f,Daughter,,Brighton,Sussex,,,
1911,thomas,whybrow,,29,"Bread Street",Brighton,30,,,,m,Head,"Porter (Commercial)",Brighton,Sussex,,,
1911,william,whybrow,,29,"Bread Street",Brighton,4,,,,m,Son,,Brighton,Sussex,,,
1911,florence,wichens,,34,"Kemp Street",Brighton,16,,,,,Servant,Servant,,,,,
1911,florence,wichens,,34,"Kemp Street",Brighton,16,,,,,Servant,Servant,,,,,
1911,albert,wickham,,54,"Kemp Street",Brighton,1,,,,,Son,,,,,,
1911,albert,wickham,,54,"Kemp Street",Brighton,1,,,,,Son,,,,,,
1911,albert,wickham,,7,"Dorset Street","Kemp Town",43,,,,,Head,Labourer,,,,,
1911,alice,wickham,,7,"Dorset Street","Kemp Town",39,,,,,Wife,,,,,,
1911,"charles william",wickham,,54,"Kemp Street",Brighton,34,,,,,Head,Dairyman,,,,,
1911,"charles william",wickham,,54,"Kemp Street",Brighton,34,,,,,Head,Dairyman,,,,,
1911,dorothy,wickham,,54,"Kemp Street",Brighton,12,,,,,Daughter,School,,,,,
1911,dorothy,wickham,,54,"Kemp Street",Brighton,12,,,,,Daughter,School,,,,,
1911,edward,wickham,,7,"Dorset Street","Kemp Town",5,,,,,Son,,,,,,
1911,florie,wickham,,54,"Kemp Street",Brighton,7,,,,,Daughter,,,,,,
1911,florie,wickham,,54,"Kemp Street",Brighton,7,,,,,Daughter,,,,,,
1911,george,wickham,,7,"Dorset Street","Kemp Town",7,,,,,Son,,,,,,
1911,henry,wickham,,7,"Dorset Street","Kemp Town",15,,,,,Son,"Telegraph messenger p. office",,,,,
1911,leslie,wickham,,54,"Kemp Street",Brighton,8,,,,,Son,,,,,,
1911,leslie,wickham,,54,"Kemp Street",Brighton,8,,,,,Son,,,,,,
1911,"lilian rose",wickham,,54,"Kemp Street",Brighton,31,,,,,Wife,,,,,,
1911,"lilian rose",wickham,,54,"Kemp Street",Brighton,31,,,,,Wife,,,,,,
1911,sydney,wickham,,7,"Dorset Street","Kemp Town",10,,,,,Son,,,,,,
1911,victor,wickham,,54,"Kemp Street",Brighton,11,,,,,Son,School,,,,,
