date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,joseph,,,,"North Lane",Brighton,10,,,,m,,,,,,,
1841,joseph,,,,"Kensington Street",Brighton,5,,,,m,,,,Sussex,,,
1841,lucy,,,,"Church Street",Brighton,20,,,,f,,F.S.,,,,,
1841,lucy,,,,"Frederick Place",Brighton,10,,,,f,,,,,,,
1841,luke,,,,"Church Street",Brighton,16,,,,m,,"Pot Boy",,Sussex,,,
1841,lydia,,,,"Kensington Gardens",Brighton,40,,,,f,,"Dress Maker",,Sussex,,,
1841,maria,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,maria,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,maria,,,,"Frederick Place",Brighton,1,,,,f,,,,,,,
1841,mary,,,,"Robert Street",Brighton,5,,,,,,,,,,,
1841,mary,,,,"Kensington Place",Brighton,12,,,,f,,,,,,,
1841,mary,,,,"Regent Street",Brighton,65,,,,f,,Ind.,,Sussex,,,
1841,"mary ann",,,,"Foundry Street",Brighton,15,,,,f,,,UK,,,,
1841,"mary ann",,,47,"Waterloo Street",Hove,35,,,,,,,,,,,
1841,matilda,,,,"Kensington Gardens",Brighton,15,,,,f,,,,Sussex,,,
1841,michael,,,,"Foundry Street",Brighton,17,,,,m,,"baker app.",UK,,,,
1841,n.k.,,,,"Church Street",Brighton,1,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,20,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,15,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,15,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,1,,,,f,,,,,,,
1841,n.k.,,,,"Regent Street",Brighton,5,,,,f,,,,,,,
1841,n.th.,,,,"Trafalgar Street",Brighton,20,,,,m,,,,Sussex,,,
1841,n.th.,,,,"Trafalgar Street",Brighton,20,,,,m,,,,Sussex,,,
1841,nk,,,,"Foundry Street",Brighton,20,,,,,,,,,,,
1841,nk,,,,"Foundry Street",Brighton,20,,,,,,,,,,,
1841,nk,,,,"Foundry Street",Brighton,20,,,,,,,,,,,
1841,philip,,,,"Foundry Street",Brighton,6,,,,m,,,UK,,,,
1841,rachael,,,,"Kensington Street",Brighton,34,,,,f,,,,Sussex,,,
1841,sarah,,,,"North Lane",Brighton,1,,,,f,,,,Sussex,,,
1841,sarah,,,,"Frederick Street",Brighton,35,,,,f,,,,,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,80,,,,f,,,,,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,25,,,,f,Servant,,,,,,
1841,thomas,,,,"Foundry Street",Brighton,7,,,,m,,,UK,,,,
1841,thomas,,,,"Kensington Place",Brighton,45,,,,m,,Carpenter,,,,,
1841,thomas,,,,"Frederick Place",Brighton,30,,,,m,,,,,,,
1841,u.k.,,,,"Regent Street",Brighton,1,,,,f,,,,Sussex,,,
1841,unknown,,,,"Gardner Street",Brighton,1,,,,"� m",,,,Sussex,,,
1841,william,,,,"Foundry Street",Brighton,15,,,,m,,porter,UK,,,,
1841,william,,,,"Frederick Street",Brighton,30,,,,m,,Labourer,,,,,
1841,wm.,,,,"Kensington Gardens",Brighton,66,,,,m,,"House Keeper",,Sussex,,,
1841,yeates,,,,"Kensington Gardens",Brighton,3,,,,m,,,,,,,
1841,lydia,howle,,,"Trafalgar Street",Brighton,5,,,,f,,Nurse,,Sussex,,,
1841,john,lewry,,,"Gloucester Lane",Brighton,45,,,,m,,Lab,,,,,
1841,percilia,abbott,,,"Trafalgar Street",Brighton,3,,,,f,,,,Sussex,,,
1841,willm,abbott,,,"Trafalgar Street",Brighton,30,,,,m,,Grocer,,Sussex,,,
1841,sarah,abud,,,"Charles Street",Brighton,25,,,,,,"Female Servant",,,,,
1841,eliza,adams,,,"Gardner Street",Brighton,32,,,,"� f",,,,Sussex,,,
1841,fanny,adams,,,"Kensington Gardens",Brighton,60,,,,f,,Independent,,Sussex,,,
1841,george,adams,,,"Gardner Street",Brighton,35,,,,"� m",,"L smith",,Sussex,,,
