date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,george,,,,"Foundry Street",Brighton,8,,,,m,,,UK,,,,
1841,george,,,,"Church Street",Brighton,12,,,,m,,"M. S.",,Sussex,,,
1841,george,,,,"Foundry Street",Brighton,,9,,,m,,,UK,,,,
1841,gorge,,,,"Frederick Place",Brighton,15,,,,m,,,,,,,
1841,hannah,,,,"Foundry Street",Brighton,30,,,,f,,,UK,,,,
1841,hannah,,,,"Foundry Street",Brighton,55,,,,f,,laundress,UK,,,,
1841,harriett,,,,"Bread Street",Brighton,65,,,,f,,,,Sussex,,,
1841,henry,,,,"Foundry Street",Brighton,2,,,,m,,,UK,,,,
1841,henry,,,,"Foundry Street",Brighton,,15,,,m,,,UK,,,,
1841,henry,,,,"Church Street",Brighton,28,,,,m,,"Sugar Refiner",,,,,
