date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,hannah,wright,,18,"Kensington Place",Brighton,56,,,,f,Wife,,Bedford,Bedford,,,
1911,hannah,wright,,17,"Upper Market Street",Hove,13,,,,,Head,"Pensioner Old Age",,,,,
1911,"harriet sarah",wright,,,"Marlborough Place",Brighton,82,,,,f,Boarder,None,London,,,,
1911,"kate lavinia",wright,,7,"Lower Market Street",Hove,44,,,,,Wife,,,,,,
1911,lydia,wright,,45,"Tidy Street",Brighton,77,,,,,Wife,,,,,,
1911,many,wright,,28,"Cheltenham Place",Brighton,24,,,,,Son,"Gas fitter",,,,,
1911,"mary bird",wright,,34,"Lower Market Street",Hove,35,,,,,,Housekeeper,,,,,
1911,"minnie agnes",wright,,43,"Kemp Street",Brighton,49,,,,,Wife,,,,,,
1911,"minnie agnes",wright,,43,"Kemp Street",Brighton,49,,,,,Wife,,,,,,
1911,nellie,wright,,14,"Lower Market Street",Hove,14,,,,,Daughter,"General Servant Domestic",,,,,
