date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,henry,trist,,22,"Tidy Street",Brighton,31,,,,,Lodger,"Hair Dresser",,,,,
1871,samuel,trott,,29,"Vine Street",Brighton,25,,,,,Boarder,Labourer,,,,,
1871,elizabeth,trowbridge,,"49, 50","Spring Gardens",Brighton,75,,,,f,"Mother in Law","No Occupation",London,Middlesex,,,
1871,frances,trowbridge,,45,"Sydney Street",Brighton,70,,,,,Head,"Straw Bonnet Maker",,,,,
1871,"may a.",trower,,11,"Pelham Square",Brighton,5,,,,,Grandniece,,,,,,
1871,james,trussler,,7,"Frederick Gardens",Brighton,51,,,,m,Head,Labourer,Steyning,Sussex,,,
1871,jane,trussler,,7,"Frederick Gardens",Brighton,23,,,,f,Daughter,Laundress,Brighton,Sussex,,,
1871,ruth,trussler,,7,"Frederick Gardens",Brighton,51,,,,f,Wife,Laundress,Storrington,Sussex,,,
1871,caroline,tucker,,7,"Gloucester Terrace",Brighton,47,,,,f,Head,Dressmaker,,,,,
1871,"caroline e.",tucker,,7,"Gloucester Terrace",Brighton,19,,,,f,Daughter,Dressmaker,,,,,
