date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,sarah,,,,"Frederick Street",Brighton,35,,,,f,,,,,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,80,,,,f,,,,,,,
1841,sarah,,,,"Upper Gardner Street",Brighton,25,,,,f,Servant,,,,,,
1841,thomas,,,,"Foundry Street",Brighton,7,,,,m,,,UK,,,,
1841,thomas,,,,"Kensington Place",Brighton,45,,,,m,,Carpenter,,,,,
1841,thomas,,,,"Frederick Place",Brighton,30,,,,m,,,,,,,
1841,u.k.,,,,"Regent Street",Brighton,1,,,,f,,,,Sussex,,,
1841,unknown,,,,"Gardner Street",Brighton,1,,,,"� m",,,,Sussex,,,
1841,william,,,,"Foundry Street",Brighton,15,,,,m,,porter,UK,,,,
1841,william,,,,"Frederick Street",Brighton,30,,,,m,,Labourer,,,,,
1841,wm.,,,,"Kensington Gardens",Brighton,66,,,,m,,"House Keeper",,Sussex,,,
1841,yeates,,,,"Kensington Gardens",Brighton,3,,,,m,,,,,,,
1841,lydia,howle,,,"Trafalgar Street",Brighton,5,,,,f,,Nurse,,Sussex,,,
1841,john,lewry,,,"Gloucester Lane",Brighton,45,,,,m,,Lab,,,,,
1841,percilia,abbott,,,"Trafalgar Street",Brighton,3,,,,f,,,,Sussex,,,
1841,willm,abbott,,,"Trafalgar Street",Brighton,30,,,,m,,Grocer,,Sussex,,,
1841,sarah,abud,,,"Charles Street",Brighton,25,,,,,,"Female Servant",,,,,
1841,eliza,adams,,,"Gardner Street",Brighton,32,,,,"� f",,,,Sussex,,,
1841,fanny,adams,,,"Kensington Gardens",Brighton,60,,,,f,,Independent,,Sussex,,,
1841,george,adams,,,"Gardner Street",Brighton,35,,,,"� m",,"L smith",,Sussex,,,
