date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,anne,tucknott,,"7, 8","Kensington Gardens",Brighton,17,,,,f,Daughter,"Dress Maker",Brighton,Sussex,,,
1871,"annie l.",tucknott,,20,"Frederick Street",Brighton,4,,,,f,Daughter,,Brighton,Sussex,,,
1871,"burt r.",tucknott,,20,"Frederick Street",Brighton,1,,,,m,Son,,Brighton,Sussex,,,
1871,elizabeth,tucknott,,"7, 8","Kensington Gardens",Brighton,13,,,,f,Daughter,Scholar,Brighton,Sussex,,,
1871,emily,tucknott,,"7, 8","Kensington Gardens",Brighton,12,,,,f,Daughter,Scholar,Brighton,Sussex,,,
1871,helen,tucknott,,12,"Kensington Gardens",Brighton,22,,,,f,"Wifes Sister",,Brighton,Sussex,,,
1871,john,tucknott,,"7, 8","Kensington Gardens",Brighton,42,,,,m,Head,"Printer & Paper Bag Manufacturer",Alfriston,Sussex,,,
1871,john,tucknott,,"7, 8","Kensington Gardens",Brighton,19,,,,m,Son,"Printer-Paper Bag Maker",Brighton,Sussex,,,
1871,mary,tucknott,,"7, 8","Kensington Gardens",Brighton,29,,,,f,Wife,,Brighton,Sussex,,,
1871,mary,tucknott,,"7, 8","Kensington Gardens",Brighton,3,,,,f,Daughter,,Brighton,Sussex,,,
