date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,john,andrews,,,"Orange Row",Brighton,60,,,,,,Clerk,,,,,
1841,john,andrews,,,"Bread Street",Brighton,40,,,,m,,"Boot Maker",,,,,
1841,john,andrews,,,"Bread Street",Brighton,12,,,,m,,,,,,,
1841,joseph,andrews,,,"North Lane",Brighton,5,,,,m,,,,Sussex,,,
1841,mary,andrews,,,"Dorset Gardens","Kemp Town",60,,,,,,Independent,,,,,
1841,robert,andrews,,,"North Lane",Brighton,3,,,,m,,,,Sussex,,,
1841,thomas,andrews,,,"Foundry Street",Brighton,35,,,,m,,labourer,Uk,,,,
1841,thos.,andrews,,,"North Lane",Brighton,5,,,,m,,,,Sussex,,,
1841,william,andrews,,,"Orange Row",Brighton,25,,,,,,Labourer,,,,,
1841,edward,anscomb,,42,"Waterloo Street",Hove,9,,,,,,,,,,,
1841,frances,anscomb,,42,"Waterloo Street",Hove,38,,,,,,,,,,,
1841,john,anscomb,,42,"Waterloo Street",Hove,6,,,,,,,,,,,
1841,jon,anscomb,,42,"Waterloo Street",Hove,40,,,,,,Brewer,,,,,
1841,a.,ansell,,,"Kensington Gardens",Brighton,15,,,,f,,"F. Servant",,Sussex,,,
1841,edward,apted,,,Pimlico,Brighton,4,,,,m,,,,,,,
1841,henry,apted,,,Pimlico,Brighton,7,,,,m,,,,,,,
1841,mary,apted,,,Pimlico,Brighton,40,,,,f,,,,,,,
1841,mary,apted,,,Pimlico,Brighton,10,,,,f,,,,,,,
1841,michel,apted,,,Pimlico,Brighton,40,,,,m,,Labourer,,,,,
1841,susan,apted,,,Pimlico,Brighton,12,,,,f,,,,,,,
1841,william,apted,,,Pimlico,Brighton,13,,,,m,,,,,,,
1841,ann,archam,,,"Tidy Street",Brighton,60,,,,,,"Needle Woman",,,,,
1841,sarah,armitage,,,"Gardner Street",Brighton,70,,,,"� f",,"Bonnett maker",,Sussex,,,
1841,william,armstrong,,,"Gloucester Lane",Brighton,7,,,,m,,,,,,,
1841,fanny,arncomb,,,"Trafalgar Street",Brighton,35,,,,f,,,,Sussex,,,
1841,fanny,arncomb,,,"Trafalgar Street",Brighton,3,,,,f,,,,Sussex,,,
1841,jackson,arncomb,,,"Trafalgar Street",Brighton,35,,,,m,,Miller,,Sussex,,,
1841,sarrah,arncomb,,,"Trafalgar Street",Brighton,6,,,,f,,,,Sussex,,,
1841,charlotte,arthur,,,"Charles Street",Brighton,35,,,,,,,,,,,
1841,john,arthur,,,"Charles Street",Brighton,35,,,,,,Painter,,,,,
1841,rebecca,ashby,,,"Upper Gardner Street",Brighton,40,,,,f,,,,,,,
1841,samuel,ashby,,,"Upper Gardner Street",Brighton,45,,,,m,,maker,,,,,
1841,jane,ashdown,,,"Thomas Street","Kemp Town",10,,,,f,,,,Sussex,,,
1841,thomas,ashdown,,,"Trafalgar Court",Brighton,50,,,,m,,Labourer,,Sussex,,,
1841,salomen,asher,,,"Frederick Street",Brighton,75,,,,m,,Ind.,,,,,
1841,sarah,asher,,,"Frederick Street",Brighton,60,,,,f,,Ind.,,,,,
1841,francis,atkinson,,,"Cheltenham Place",Brighton,25,,,,,,"Smith l",,,,,
1841,martha,atkinson,,,"Cheltenham Place",Brighton,25,,,,,,,,,,,
1841,edward,attree,,,"Gardner Street",Brighton,1,,,,"� m",,,,Sussex,,,
1841,jane,attree,,,"Gardner Street",Brighton,18,,,,"� f",,Upholsterer,,Sussex,,,
1841,charlotte,attrill,,,"Gloucester Lane",Brighton,60,,,,f,,,,,,,
1841,john,attrill,,,"Gloucester Lane",Brighton,60,,,,m,,"Shoe M",,,,,
1841,george,austin,,,"Gloucester Lane",Brighton,50,,,,m,,Publican,,,,,
1841,hannah,austin,,,"Gloucester Lane",Brighton,55,,,,f,,,,,,,
1841,lettice,austin,,,"Kensington Street",Brighton,50,,,,f,,,,Sussex,,,
1841,robert,austin,,,"Cheltenham Place",Brighton,35,,,,,,"Shoe maker",,,,,
1841,william,austin,,,"Gloucester Lane",Brighton,27,,,,m,,M.S.,,,,,
1841,wm,austin,,,"Jubilee Street",Brighton,20,,,,,,"Sadler j.",,,,,
1841,elizabeth,avis,,,"Upper Gardner Street",Brighton,25,,,,f,,Dressmaker,,,,,
1841,hannah,avis,,,"Frederick Street",Brighton,30,,,,f,,,,Sussex,,,
