date,first_names,last_name,building_name,building_number,street,city,image
1865,joseph,ainscough,,47,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,richard,ainscough,,54,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,robert,ainslie,,10,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"william harrison",ainsworth,,5,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"albert browell",akehurst,,10,"Prince Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,charles,akehurst,,41,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,henry,akehurst,,66,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,henry,akehurst,,43,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,jacob,akehurst,,31,"Blucher Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,james,akehurst,,15,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,jonathan,akehurst,,125,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"peter henry",akehurst,,1,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,robert,akehurst,,49,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,samuel,akehurst,,10,"Prince Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,thomas,akehurst,,21,"Devonshire Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,william,akehurst,,70,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,william,akehurst,,78,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"william frederick",akehurst,,32,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"charles william",akhurst,,16,"New Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,richard,alchin,,10,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
