date,first_names,last_name,building_name,building_number,street,city,image
1876,william,barrett,,31,"North Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,"arthur william",barrow,,50,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,reuben,barrow,,7,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,"george william",barry,,126,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,richard,barry,,47,"Lewes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,"william henry",barstead,,132,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,charles,barter,,"36, 37","Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,charles,barter,,3,"Castle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,george,bartholomew,,10,"College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,george,bartholomew,,14,"Finsbury Pavement",London,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0553_1.jpg
1876,jeseph,bartholomew,,47,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,thomas,bartholomew,,19,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,william,bartholomew,,45,"Jersey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,alexander,bartlett,,36,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,benjamin,bartlett,,18,"Apollo Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,henry,bartlett,,24,"West Hill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,henry,bartlett,,61,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,james,bartlett,,2,"Cannon Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,john,bartlett,,10,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0567_1.jpg
1876,joseph,bartlett,,19,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
