date,first_names,last_name,building_name,building_number,street,city,image
1855,john,beveridge,,100,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,beves,,22,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,beves,,11,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,beves,,116,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"john may",beves,,29,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,josiah,beves,,1,"Cannon Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,beves,,39,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,bex,,77,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bicknell,,19,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,biddle,,3,"Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,biggs,,17,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,henry,billinghurst,,,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,john,billinghurst,,13,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"richard henry",billiter,,9,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,binan,,16,"Clifton Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,joseph,bingham,,17,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,henry,bingley,,7,"Belgrave Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,theodore,bioletti,,123,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,charles,bird,,116,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,thomas,bird,,65,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
