date,first_names,last_name,building_name,building_number,street,city,image
1865,william,metzler,,55,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,samuel,mewitt,,14,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,"augustus bizet",michau,,10,"Cavendish Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,"james paul",michau,,141,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,henry,michell,,38,"Claremont Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,richard,micklethwaite,,4,"Chichester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,george,miles,,26,"Sloane Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,isaac,miles,,13,"Trafalgar Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,james,miles,,35,"Sloane Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
1865,john,miles,,1,"Bristol Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0101_1.jpg
