date,first_names,last_name,building_name,building_number,street,city,image
1855,benjamin,asher,,8,"Meeting House Lime",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,george,ashlin,,4,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,frederick,ashworth,,13,"Chichester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,richard,astell,,80,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,"george henry",aston,,18,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,henry,atherall,,42,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,izrael,atkinson,,38,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,attreall,,11,"Charles Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,charles,attree,,54,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,edwin,attree,,18,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,attree,,5,"Richmond Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,9,"Blackman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,,"Royal Park",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,2,"John Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,attree,,35,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,attree,,7,"Pelham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,attwood,,3,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,aucock,,51,"Bread Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,aucock,,17,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,aukett,,25,"St. Georges Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,james,austen,,6,"Park Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,charles,austin,,62,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,austin,,,"Nelson Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,austin,,38,"Portland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,austin,,16,"Warwick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,harwood,austwick,,43,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,joseph,auterac,,16,"Chatham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,avery,,13,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,avis,,9,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,awcock,,64,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,aylen,,85,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,"william henry ayling james",aylen,,2,"New Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,"william henry ayling james",aylen,,22,"Queen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,james,ayres,,32,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,james,bachelor,,53,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,huntley,bacon,,70,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,bacon,,75,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,robert,bacon,,38,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,bacon,,143,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,frederick,badcock,,15,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,badcock,,128,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,bailey,,23,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,bailey,,58,"York Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,joseph,bailey,,56,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,bailey,,28,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,henry,bainbridge,,27,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,bainbridge,,9,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,albert,baker,,27,"Upper College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,baker,,15,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edmund,baker,,40,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
