date,first_names,last_name,building_name,building_number,street,city,image
1915,"charles john",came,,55,"Lowther Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0705_1.jpg
1915,"thomas peter hammond",came,,68,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0434_1.jpg
1915,charles,cameron,,40,"Waldegrave Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0568_1.jpg
1915,donald,cameron,,18,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0745_1.jpg
1915,frank,cameron,,24,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0130_1.jpg
1915,james,cameron,"Parochial Offices",,"Princes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0110_1.jpg
1915,"william lovett",cameron,,16,"St Aubyns",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0840_1.jpg
1915,richard,camfield,,115,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0444_1.jpg
1915,sydney,camfield,,1,"St Leonards Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0436_1.jpg
1915,thomas,camfield,,22,"Queens Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0138_1.jpg
1915,"adam valentine",campbell,,7,"Normanton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0423_1.jpg
1915,benjamin,campbell,,88,"Kingsley Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0701_1.jpg
1915,charles,campbell,,68,"Lyndhurst Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0768_1.jpg
1915,"dence weller",campbell,,175,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0358_1.jpg
1915,frederick,campbell,,71,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0055_1.jpg
1915,frederick,campbell,,71,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0156_1.jpg
1915,henry,campbell,,43,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0317_1.jpg
1915,"henry jamesnashburner",campbell,,36,"Selborne Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0800_1.jpg
1915,"henry scutt",campbell,,219,"Preston Drove",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0714_1.jpg
1915,"herbert valentine",campbell,,26,"Ryde Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0435_1.jpg
