date,first_names,last_name,building_name,building_number,street,city,image
1865,frederick,curtis,,17,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,george,curtis,,73,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,james,curtis,,69,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,james,curtis,,29,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,"john junior",curtis,,37,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,simon,curtis,,9,"Belgrave Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,thomas,curtis,,42,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,"thomas henry",curtis,,7,"York Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,william,curtis,,36,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
1865,"john rawlinson",cuthbert,,25,"Park Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0040_1.jpg
