date,first_names,last_name,building_name,building_number,street,city,image
1921,sidney,wyndow,,27,"New England Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0451_1.jpg
1921,harriett,wynn,,235,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0175_1.jpg
1921,"mary ann",wynn,,108,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0939_1.jpg
1921,"thomas henry",wynn,,235,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0175_1.jpg
1921,"william henry",wynn,,108,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0939_1.jpg
1921,ernest,wyon,,3,"Walpole Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0074_1.jpg
1921,"albert william",wyou,,3,"Walpole Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0074_1.jpg
1921,,"y elec t ions",,,"Brighton Place",Brighton,
1921,"inii'm george",yadey,,12,"Marine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0135_1.jpg
1921,lewis,yafla,,24,"Bristol Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0107_1.jpg
1921,rachel,yafra,,24,"Bristol Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0107_1.jpg
1921,"emily ellen",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,"henry james",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,"sidney charles",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,alice,yansch,,10,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0406_1.jpg
1921,john,yansch,,10,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0406_1.jpg
1921,"charlotte bessie",yardley,,39,"Highdown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0532_1.jpg
1921,"john arthur",yardley,,39,"Highdown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0532_1.jpg
1921,"rosanna frances",yardley,,,"Sandown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0853_1.jpg
1921,"emily jane",yarlett,,127,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0173_1.jpg
1921,george,yarlett,,127,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0173_1.jpg
1921,"dorothy maud",yarnell,,7,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"frederick james",yarnell,,7,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"george frederick",yarnell,,19,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0023_1.jpg
1921,"selina alice",yarnell,,13,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0023_1.jpg
1921,annie,yateman,,36,"Tivoli Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0329_1.jpg
1921,alice,yates,,3,"Lauriston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0306_1.jpg
1921,allen,yates,,46,"Rutland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0868_1.jpg
1921,"arthur charles",yates,,6,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0870_1.jpg
1921,caroline,yates,,2,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0346_1.jpg
1921,"charles george",yates,,9,"Upper Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0369_1.jpg
1921,charlie,yates,,22,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"eliza elizabeth",yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,"emily jane",yates,,30,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
1921,emma,yates,,16,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0176_1.jpg
1921,george,yates,,4,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0245_1.jpg
1921,george,yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,george,yates,,1,"Montpelier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0381_1.jpg
1921,harriett,yates,,15,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0069_1.jpg
1921,harry,yates,,8,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,henry,yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,jemima,yates,,16,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0176_1.jpg
1921,"john albert",yates,,45,"Stafford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0364_1.jpg
1921,"madeline ada",yates,,30,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
1921,mark,yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,mary,yates,,16,"Montpelier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0381_1.jpg
1921,"mary ann",yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,"mary ann",yates,,58,"Osborne Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0728_1.jpg
1921,"mary jane",yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,raymond,yates,,26,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
