date,first_names,last_name,building_name,building_number,street,city,image
1876,william,jefferys,,65,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0310_1.jpg
1876,david,jeffrey,,4,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0357_1.jpg
1876,edward,jeffrey,,5,"Blackman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,james,jeffrey,,57,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,james,jeffrey,,9,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,james,jeffrey,,46,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,henry,jenkins,,27,"Brigden Street",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,thomas,jenkins,,69,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0573_1.jpg
1876,william,jenkins,,20,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0573_1.jpg
1876,alfred,jenner,,,"Middle Lane",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,benjamin,jenner,,41,"Tichborne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,benjamin,jenner,,32,"Blackman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,charles,jenner,,3,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,george,jenner,,14,"Little St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,george,jenner,,33,"Cambridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0407_1.jpg
1876,"george henry",jenner,,90,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,"henry noakes",jenner,,22,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,john,jenner,,5,"Steine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,john,jenner,,"1, 7","Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,"john william",jenner,,57,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0407_1.jpg
