date,first_names,last_name,building_name,building_number,street,city,image
1855,thomas,allen,,23,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,134,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,30,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,allwork,,93,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,allworthy,,22,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,ambrosoni,,55,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,joseph,ames,,33,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,anderson,,52,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,richard,anderson,,93,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,anderson,,2,"Lennox Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
