date,first_names,last_name,building_name,building_number,street,city,image
1915,"john patrick",campbell,,123,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0198_1.jpg
1915,"thomas brignell",campbell,,12,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0040_1.jpg
1915,walter,campbell,,19,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0741_1.jpg
1915,"william latta",campbell,,15,"St Georges Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0269_1.jpg
1915,"william latta",campbell,,15,"St Georges Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0821_1.jpg
1915,"william wallace",campbell,,128,"Balfour Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0685_1.jpg
1915,william,campion,,69,"Ellen Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0887_1.jpg
1915,"william thomas",campion,,27,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0430_1.jpg
1915,"james william",camshall,,4,"Bembridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0395_1.jpg
1915,ernest,candlin,,17,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0059_1.jpg
1915,frank,candlin,,53,"Millers Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0709_1.jpg
1915,"henry william",candlin,,78,"St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0103_1.jpg
1915,alfred,candy,,13,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0224_1.jpg
1915,edward,cane,,33,"Bear Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0602_1.jpg
1915,"frank cuthbert",cane,,29,"Osmond Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0784_1.jpg
1915,george,cane,,37,"Newhaven Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0315_1.jpg
1915,henry,cane,,29,"Osmond Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0259_1.jpg
1915,henry,cane,,29,"Osmond Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0770_1.jpg
1915,john,cane,,29,"Osmond Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0784_1.jpg
1915,richard,cane,,22,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0130_1.jpg
