date,first_names,last_name,building_name,building_number,street,city,image
1865,benjamin,giles,,18,"Railway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,george,giles,,4,"Clifton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,"james william",giles,,2,"Castle Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,samuel,giles,,,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,william,giles,,20,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,william,giles,,70,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,edwin,gilham,,28,"Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,john,gilkes,,24,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,alfred,gill,,2,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,joseph,gill,,82,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,edward,gillam,,5,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,george,gillam,,2,"Dukes Passage",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,isaac,gillam,,8,"Centurion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,jesse,gillam,,20,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,john,gillam,,46,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0060_1.jpg
1865,william,gillam,,55,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,gillam,,20,"Bread Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,gillam,,24,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,"william jun",gillam,,8,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,alexander,gillespie,,12,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
