date,first_names,last_name,building_name,building_number,street,city,image
1921,"george arthur henry",young,,6,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0967_1.jpg
1921,"george footner",young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,"george henry",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"george percy",young,,16,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"george spencer",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,"george walter",young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0335_1.jpg
1921,"georgina sarah",young,,275,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0035_1.jpg
1921,"harold reginald",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"harriett rose",young,,52,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0319_1.jpg
1921,"harry james",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,henry,young,,92,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0575_1.jpg
1921,henry,young,,33,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"henry charles",young,,3,"Picton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0847_1.jpg
1921,"henry richard",young,,113,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0708_1.jpg
1921,"henry richard",young,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,"henry william",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,herbert,young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,isabella,young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,"isabella may",young,Carisbrooke,,"Highcroft Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0353_1.jpg
1921,james,young,,26,"Norton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0578_1.jpg
