date,first_names,last_name,building_name,building_number,street,city,image
1876,henry,beaumont,,19,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0553_1.jpg
1876,thomas,beaumont,,8,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,james,beavan,,20,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,george,becher,,9,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,"william augustus",becher,,26,"Park Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0430_1.jpg
1876,"daniel henry",beck,,6,"Queensbury Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0525_1.jpg
1876,george,beck,,21,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,george,beck,,,"Bristol Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,henry,beck,,25,"Lewes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,john,beck,,95,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,thomas,beck,,14,"Hollingdean Place",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,william,beck,,80,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,"william henry",beck,,62,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0525_1.jpg
1876,horatio,beckett,,114,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,charles,bedford,,32,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,frederick,bedford,,4,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0525_1.jpg
1876,"henry william",bedford,,28,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,william,bedford,,,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0525_1.jpg
1876,james,bedwell,,9,"Sussex Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,henry,beeching,,65,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0553_1.jpg
