date,first_names,last_name,building_name,building_number,street,city,image
1921,richard,yates,,35,"Claremont Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0656_1.jpg
1921,sarah,yates,,4,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0245_1.jpg
1921,thomas,yates,,2,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0346_1.jpg
1921,william,yates,,15,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0069_1.jpg
1921,"william frederick",yates,,7,"Atlingworth Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0159_1.jpg
1921,"william george",yates,,5,"New Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0188_1.jpg
1921,"winifred rose",yates,,45,"Stafford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0364_1.jpg
1921,william,yculten,,25,"Brunswick Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0479_1.jpg
1921,henry,yeaman,,5,"Gerard Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0125_1.jpg
1921,thomas,yeandale,,144,"Hollingbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0093_1.jpg
1921,"albert george",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,alice,yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"arthur william",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"arthur william",yeandle,,5,"Everton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0371_1.jpg
1921,ellen,yeandle,,42,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"frederick henry",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"frederick joseph",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"james arthur",yeandle,,42,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"john patrick",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,louisa,yeandle,,5,"Everton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0371_1.jpg
1921,mary,yeandle,,3,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0151_1.jpg
1921,"eliza florence",yearnsley,,90,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,james,yearnsley,,90,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"caroline jane wolverton",yearsley,,,"Chatsworth Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0337_1.jpg
1921,"george william",yeate3,,43,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0633_1.jpg
1921,"albert richard john",yeates,,2,"Montgomery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0843_1.jpg
1921,alice,yeates,,13,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0987_1.jpg
1921,"alice mary",yeates,,48,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0543_1.jpg
1921,amy,yeates,,60,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0917_1.jpg
1921,beatrice,yeates,,10,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,bert,yeates,,60,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0917_1.jpg
1921,"charles herbert",yeates,,38,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0195_1.jpg
1921,david,yeates,,21,"Caledonian Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0932_1.jpg
1921,ellen,yeates,,8,"Brewer Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0928_1.jpg
1921,"emily sarah",yeates,,8,"Brewer Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0928_1.jpg
1921,emma,yeates,,24,"Whitecross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0068_1.jpg
1921,"emma elizabeth",yeates,,44,"Upper Park Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0692_1.jpg
1921,george,yeates,,5,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"george william james",yeates,,124,"Montgomery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0846_1.jpg
1921,"harriett mary",yeates,,8,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,"james frederick",yeates,,10,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,john,yeates,,24,"Whitecross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0068_1.jpg
1921,"john william",yeates,,8,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,"john william",yeates,,48,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0543_1.jpg
1921,marguerite,yeates,,5,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,minnie,yeates,,3,"Marmion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0839_1.jpg
1921,"nellie mahala",yeates,,38,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0195_1.jpg
1921,percy,yeates,,75,"Payne Aveuue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0852_1.jpg
1921,percy,yeates,,6,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0841_1.jpg
1921,"rayner elizabeth caroline",yeates,,92,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0996_1.jpg
