date,first_names,last_name,building_name,building_number,street,city,image
1855,james,bates,,10,"North Street Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bates,,9,"Ditchling Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,bates,,19,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,giddins,battram,,21,"Guildford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,batts,,,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,john,batts,,10,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,william,battye,,18,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,edward,batup,,77,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,baugh,,64,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,baugh,,50,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,baum,,50,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,benjamin,bax,,7,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bax,,29,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,bax,,22,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,bayes,,28,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,abel,bayley,,48,"Atlingworth Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,robert,bayley,,5,"Monpellier Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,george,baylis,,19,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,george,beal,,34,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,frederick,beale,,108,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,thomas,beale,,4,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,william,bean,,19,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,edward,beard,,,,Lewes,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,henry,beard,,2,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,james,beaumont,,6,"Montpellier Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,robert,becher,,14,"Waterloo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
