date,first_names,last_name,building_name,building_number,street,city,image
1876,william,hurndean,,34,"Carlton Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,aaron,hurrell,,51,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,"charles john",hurrell,,23,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0454_1.jpg
1876,henry,hurst,,149,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,thomas,hurst,,10,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,thomas,hurst,,2,"Lansdowne Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,henry,hussey,,83,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,henry,hussey,,7,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,james,hussey,,48,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,richard,hussey,,29,"Brunswick Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,william,hussey,,38,"Egretnont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,james,hutchings,,15,"Upper Rock Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,thomas,hutchings,,16,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,henry,hutchins,,53,"Meeting House Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,william,hutchins,,64,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,george,hutson,,45,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0374_1.jpg
1876,"joseph henry",hutton,,,,"Old Hove",/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,john,huwgood,,18,"North Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0484_1.jpg
1876,aylwin,hyde,,13,"Princes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,edward,hyde,,71,"Franklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0356_1.jpg
