date,first_names,last_name,building_name,building_number,street,city,image
1921,catherine,york,,111,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0683_1.jpg
1921,"charles mackness",york,,41,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0970_1.jpg
1921,ellen,york,,41,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0970_1.jpg
1921,"ethel marion",york,,62,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0341_1.jpg
1921,frederick,york,,72,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,"grace mary",york,,6,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0071_1.jpg
1921,laura,york,,4,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0390_1.jpg
1921,"thomas albert",york,,111,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0683_1.jpg
1921,fanny,yorke,,13,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0537_1.jpg
1921,"sarah elizabeth",yorke,,33,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0831_1.jpg
1921,william,yorke,,33,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0831_1.jpg
1921,annie,youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,"reginald john",youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,"william hugh",youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,emma,youell,,157,"Waldegrave Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0284_1.jpg
1921,"frederick henry",youell,,157,"Waldegrave Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0284_1.jpg
1921,cecil,youens,,11,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0823_1.jpg
1921,henry,youens,,54,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0269_1.jpg
1921,jane,youens,,45,"Goldstone Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0603_1.jpg
1921,agnes,youldon,,12,"Lansdowne Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0492_1.jpg
1921,charles,youldon,,12,"Lansdowne Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0492_1.jpg
1921,florence,youldon,,11,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0213_1.jpg
1921,"joseph stephen",youldon,,11,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0213_1.jpg
1921,margaret,youldon,,39,"Rochester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0016_1.jpg
1921,"frank louis",youles,,6,"Norfolk Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0382_1.jpg
1921,"frank louis",youles,,6,"Brunswick Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0483_1.jpg
1921,annie,youlten,,25,"Brunswick Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0479_1.jpg
1921,rose,youn2,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,abel,young,,28,"Matlock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0313_1.jpg
1921,ada,young,,83,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0787_1.jpg
1921,"ada martha",young,,8,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0584_1.jpg
1921,albert,young,,45,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0976_1.jpg
1921,"albert alderton",young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,"albert james",young,,21,"Prestonville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0453_1.jpg
1921,"albert william",young,,13,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0429_1.jpg
1921,alfred,young,,71,"Milner Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0205_1.jpg
1921,"algernon henry holford",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,alice,young,,1,"Brunswick Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0512_1.jpg
1921,"alice mary",young,,5,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0153_1.jpg
1921,"alice maud",young,,14,"Tisbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0582_1.jpg
1921,"alice maude",young,,,"Queens Park Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0096_1.jpg
1921,alma,young,,92,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0575_1.jpg
1921,"andrew john",young,,15,"Bigwood Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0589_1.jpg
1921,ann,young,,20,"Baxter Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0703_1.jpg
1921,ann,young,,12,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0248_1.jpg
1921,anne,young,,14,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0640_1.jpg
1921,annie,young,,60,"Centurion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0528_1.jpg
1921,annie,young,,40,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0651_1.jpg
1921,annie,young,,55,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0222_1.jpg
1921,"anthony john",young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
