date,first_names,last_name,building_name,building_number,street,city,image
1921,bessie,wright,,10,"St Nicholas Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0562_1.jpg
1921,bridget,wright,,17,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,caroline,wright,,50,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0011_1.jpg
1921,"caroline annie",wright,,92,"Balfour Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0396_1.jpg
1921,"caroline mary",wright,,151,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_1000_1.jpg
1921,"catherine jane",wright,,52,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0790_1.jpg
1921,charles,wright,,10,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0181_1.jpg
1921,charles,wright,,,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0181_1.jpg
1921,charles,wright,,54,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0134_1.jpg
1921,charles,wright,,4,"Riding School Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0237_1.jpg
1921,charles,wright,,10,"Normanton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0847_1.jpg
1921,charles,wright,,12,"Newhaven Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0612_1.jpg
1921,"charles alfred",wright,,57,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0539_1.jpg
1921,"charles henry",wright,,77,"Goldstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0776_1.jpg
1921,"charles john",wright,,136,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0794_1.jpg
1921,"charles nathaniel",wright,,64,"Tisbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0584_1.jpg
1921,"charles sapey",wright,,32,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0993_1.jpg
1921,"charles thomas",wright,,37,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0896_1.jpg
1921,christine,wright,,31,"Clarendon Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0758_1.jpg
1921,daisy,wright,,34,"White Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0205_1.jpg
1921,daisy,wright,,12,"Newhaven Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0612_1.jpg
1921,"edith esther",wright,,39,"Warleigh Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0163_1.jpg
1921,"edith sarah",wright,,21,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0759_1.jpg
1921,edna,wright,,5,"Liverpool Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0606_1.jpg
1921,edward,wright,,5,"Liverpool Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0606_1.jpg
1921,"edward albert",wright,,21,"Connaught Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0763_1.jpg
1921,"edwin charles",wright,,34,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0340_1.jpg
1921,eleanor,wright,,74,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0362_1.jpg
1921,elias,wright,,6,"Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0630_1.jpg
1921,eliza,wright,,1,"Highdown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0531_1.jpg
1921,"eliza ann",wright,,35,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0023_1.jpg
1921,"eliza kate",wright,,3,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0173_1.jpg
1921,elizabeth,wright,"Royal Sussex County Hospital",,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0059_1.jpg
1921,elizabeth,wright,,121,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0655_1.jpg
1921,elizabeth,wright,,5,"Norfolk Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0386_1.jpg
1921,elizabeth,wright,,28,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0399_1.jpg
1921,elizabeth,wright,,39,"Millers Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0315_1.jpg
1921,elizabeth,wright,,40,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"elizabeth mary",wright,,59,"Toronto Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0639_1.jpg
1921,"elizabeth sarah",wright,,57,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0539_1.jpg
1921,ellen,wright,,71,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0069_1.jpg
1921,ellen,wright,,147,"Freshfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0082_1.jpg
1921,ellen,wright,,5,"Salisbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0466_1.jpg
1921,"ellen louisa",wright,,36,"Bolsover Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0817_1.jpg
1921,emily,wright,,21,"Sackville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0694_1.jpg
1921,"emily louisa",wright,,42,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0350_1.jpg
1921,"emma elizabeth",wright,,10,"Frith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0666_1.jpg
1921,"emma harriett",wright,,27,"Brigden Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0334_1.jpg
1921,"esther ann",wright,,147,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_1000_1.jpg
1921,ethel,wright,,64,"Tisbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0584_1.jpg
