date,first_names,last_name,building_name,building_number,street,city,image
1876,william,bartlett,,33,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,william,bartlett,,4,"Howard Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,william,bartlett,,18,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,william,bartlett,,18,"Bedford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,"charles pitt",bartley,,14,"Denmark Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,george,bartley,,26,"Oxford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,alfred,barton,,53,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,charles,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,george,barton,,26,"Sun Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,henry,barton,,101,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,henry,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,john,barton,,2,"Haylers Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,robert,barton,,48,"Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,thomas,barton,,46,"Park Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,william,bartup,,47,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,george,baruden,,17,"Howard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
1876,james,bas,,101,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,"william henry",baseden,,31,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,william,baser,,31,"St Martins Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0360_1.jpg
1876,james,basey,,19,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
