date,first_names,last_name,building_name,building_number,street,city,image
1855,edward,woodbridge,,61,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,james,woodgate,,35,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,obadiah,woodhams,,69,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,william,woodhams,,28,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,james,woodman,,,"Albany Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0114_1.jpg
1855,"arthur william",woods,,64,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,henry,wooller,,,"Old Hove",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0114_1.jpg
1855,john,wooller,,22,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,henry,woollett,,139,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,james,woolley,,110,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,edward,worger,,13,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,henry,wornham,,5,"Jubilee Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,alfred,worsfield,,1,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,richard,worsfield,,177,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,james,worsley,,40,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,joseph,worsley,,114,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,christopher,wren,,21,"Portland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,charles,wright,,31,"Cannon Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,edward,wright,,80,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,frederick,wright,,176,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
