date,first_names,last_name,building_name,building_number,street,city,image
1855,john,adames,,33,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,edgar,adams,,21,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,adams,,36,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,isaac,adams,,31,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,adams,,104,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,thomas,adams,,2,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,adams,,15,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,"edward hilder",ade,,65,"Buckingham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,ade,,29,"Upper College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,adlam,,12,"Chatham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
