date,first_names,last_name,building_name,building_number,street,city,image
1921,walter,young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,"walter george",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,"walter john",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter john jun",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter thomas",young,,31,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0830_1.jpg
1921,william,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,william,young,,5,"Hartington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0891_1.jpg
1921,william,young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,william,young,,16,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0534_1.jpg
1921,william,young,,39,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"william alfred",young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,"william arthur",young,,52,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0319_1.jpg
1921,"william bundy",young,,64,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0733_1.jpg
1921,"william edward",young,,36,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0628_1.jpg
1921,"william gurson",young,,9,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0874_1.jpg
1921,"william james",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"william leonard",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,"william thomas",young,,27,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"william thomas",young,,24,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0418_1.jpg
1921,winifred,young,,6,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0022_1.jpg
