date,first_names,last_name,building_name,building_number,street,city,image
1855,frederick,wright,"Ailesbury villa",,"Furze Hill",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0114_1.jpg
1855,george,wright,,23,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,john,wright,,56,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,"john thomas",wright,,41,"Portland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,william,wright,,2,"Marshalls Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,george,wyatt,,6,"Victoria Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0115_1.jpg
1855,john,wyatt,,15,"Market Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0115_1.jpg
1855,thomas,wyatt,,25,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,david,wymark,,124,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,george,wymark,,59,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,james,wymark,,13,"Carlton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,william,wymark,,4,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,george,wyndham,,30,"Upper Rock Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,william,wynn,,6,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,george,yarnell,,139,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,amos,yates,,53,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,"henry whannell",yates,,98,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0115_1.jpg
1855,john,yearsley,,4,"Powis Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,john,yearsley,,4,"Powis Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0115_1.jpg
1855,andrew,yeates,,39,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
