date,first_names,last_name,building_name,building_number,street,city,image
1921,"caroline isabel",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,charles,young,,29,"Arthur Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0814_1.jpg
1921,charles,young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,charles,young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,charles,young,,8,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0194_1.jpg
1921,"charles bert",young,,8,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0194_1.jpg
1921,"charles greenwood",young,,59,"Wilbury Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0621_1.jpg
1921,"charles thomas",young,,47,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"charles william",young,,81,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0854_1.jpg
1921,"charles woodrow",young,,68,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0736_1.jpg
