date,first_names,last_name,building_name,building_number,street,city,image
1915,john,cannon,,137,"Chester Terrace",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0526_1.jpg
1915,"john frederick",cannon,,42,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0165_1.jpg
1915,"george william",canter,,75,"Stanford Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0665_1.jpg
1915,alfred,cape,,10,"St Marys Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0122_1.jpg
1915,alfred,cape,,11,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0432_1.jpg
1915,"harold stainer",cape,,45,"Port Hall Street",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0662_1.jpg
1915,charles,capelin,,58,"Ellen Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0888_1.jpg
1915,james,capelin,,46,"Hendon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0017_1.jpg
1915,john,capelin,,2,"Haddington Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0860_1.jpg
1915,"joseph henry",capelin,,2,"Carlyle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0348_1.jpg
1915,charles,caperon,,,"Gywdyr Mansions",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0794_1.jpg
1915,"charles john george",caperon,,85,"Bernard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0396_1.jpg
1915,arthur,capleton,,23,"Viaduct Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0505_1.jpg
1915,john,caplin,,42,"Windmill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0330_1.jpg
1915,harry,capon,,32,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0309_1.jpg
1915,joseph,capon,,30,"Clarendon Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0883_1.jpg
1915,thomas,capon,,14,"Beaconsfield Villas",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0523_1.jpg
1915,john,capp,,42,"Exeter Street",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0655_1.jpg
1915,"william george",capple,,40,"Windmill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0330_1.jpg
1915,joseph,carberry,,18,"Vernon Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0226_1.jpg
